id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
20463,"Българската войска",,1941-1945,"Ташо Ташев",,,хартия,408,мека,"История; Военно дело","·········· Справочна литература",978-954-509-407-1,,първо,"„Военно издателство“ ЕООД",2008,,,,,,,,Еми,,2024-05-13T11:10:50+03:00,2024-05-13T11:18:45+03:00
19459,"Войникът и държавата","Теория и политика на гражданско-военните отношения",,"Самюъл Хънтингтън","Владимир Зарков",,хартия,456,мека,"Военно дело","···················· Политика",954-509-179-7,"Нов световен ред","първо (не е указано)","Издателство на Министерството на отбраната „Св. Георги Победоносец“",1998,,"Георги Величков",,,"Димитър Матеев","Рачо Буров",,Еми,,2023-10-13T11:28:59+03:00,2023-10-13T11:44:06+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
14312,"Завръщане в бъдещето",,,"Джордж Гип","Кънчо Кожухаров",,хартия,256,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература; Темпорална фантастика","···················· Научна фантастика",54-444-017-8,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Димитър Матеев","Румен Чаушев",,vesi_libra,,2020-12-21T07:25:27+02:00,2021-06-09T17:13:21+03:00
6564,"Картини без рамка","37 разказа за нещата от живота",,"Рачо Буров",,,хартия,322,мека,,"···················· Съвременна българска проза: разкази и новели",954-91446-4-0,,първо,"ИК „Нова звезда“",2008,,"Марин Кадиев",,,,"Рачо Буров","Ваня Бурова",Еми,dijon,2018-07-15T11:18:01+03:00,2018-07-24T10:03:13+03:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
6799,"Късметът на начинаещия",,,"Кейт Клейборн","Вера Паунова",,хартия,288,мека,"съвременна романтика","·········· Любовни романи и повести",978-619-157-242-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-08T20:09:58+03:00,2019-07-14T12:29:20+03:00
7592,"Последният куршум",,,"Кинка Константинова",,,хартия,184,мека,Биография,"···················· Българска документална проза",,,първо,"Военно издателство",1981,,"Христо Минчев",,,"Венцислав Кънев","Красимира Деспотова",,vesi_libra,,2018-10-23T11:07:35+03:00,2018-10-23T11:14:42+03:00
19120,"Последното послание",,,"Никола Бьогле","Иван Баталов",,хартия,344,мека,"Конспиративен трилър","·········· Трилър",978-619-164-505-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,,,cherrycrush,,2023-08-05T17:28:43+03:00,2023-10-03T18:10:09+03:00
11534,Потрепващите,,,"Тед Козматка","Боряна Даракчиева",,хартия,344,мека,Технотрилър,"·········· Трилър",978-619-157-246-5,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Живко Петров",,Silverkata,,2019-12-26T16:15:59+02:00,2021-07-27T16:22:35+03:00
4115,"Реквием за кервана PQ-17",,,"Валентин Пикул","Кузман Савов",,хартия,280,мека,,"·········· Документална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-25T12:11:48+02:00,2018-01-01T09:28:30+02:00
6565,"Рисунки с червило",,,"Рачо Буров",,,хартия,198,мека,"Кратки прозаични жанрове; Сценарий","·········· Българска литература",954-496-82-1,,първо,"София принт",2002,,"Марин Кадиев",,,,"Ваня Бурова",,Еми,debora,2018-07-15T11:22:27+03:00,2018-08-04T21:19:25+03:00
9580,"С обич, завинаги, Лара Джийн",,,"Джени Хан","Силвия Желева",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-244-1,"Ибис teen","първо (не е указано)",Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов","Douglas Lyle Thompson",,sqnka,,2019-05-04T14:49:27+03:00,2019-07-14T12:37:47+03:00
19998,"Три живота седмично",,,"Мишел Бюси","Асен Чаушев",,хартия,432,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-164-578-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Мария Чунчева",,,,,,Еми,,2024-02-19T12:42:34+02:00,2024-02-19T12:54:56+02:00
4135,"Хикс-30 разкъсва паяжината",,,"Данг Тхан","Лилия Грънчарова",,хартия,372,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,gogo_mir,,2017-12-26T07:52:05+02:00,2018-01-01T09:28:47+02:00
17477,Червеи,,,"Робърт Фланагън","Виолета Христова",,хартия,352,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1983,,"Борис Христов",,"Гичо Гичев","Димитър Генчев","Огнемир Киров",,Еми,,2022-08-29T11:47:43+03:00,2022-08-29T11:56:53+03:00
