id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
7707,"Мара Пепеляшка","Български народни приказки",,,,,хартия,,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Приказна словесност","···················· Приказки",,,,"Книго Лотосъ",,,"Ал. Порняков",,,,,,Karel,,2018-11-03T00:41:02+02:00,2018-11-03T02:33:30+02:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
8087,Разкази,,"книга 1","А. Каралийчевъ",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,второ,"„Хемусъ“ Книгоиздателство А.Д.",1932,,,,,,,,Karel,,2018-12-05T11:35:10+02:00,2018-12-27T02:47:19+02:00
8091,"Лъжовенъ святъ",Разкази,"книга 2","А. Каралийчевъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Хемусъ“ Книгоиздателство А.Д.",1932,,,,,,,,Karel,,2018-12-05T13:25:03+02:00,2018-12-06T12:12:08+02:00
8125,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 2","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:15+02:00,2018-12-11T00:31:22+02:00
8126,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 3","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:21+02:00,2018-12-11T00:31:44+02:00
8248,"История на българския народъ","Учебно помагало и книга за самообразование въ III части","част 1","Йорданъ Попъ Георгиевъ",,,хартия,162,,"История; Учебно помагало","···················· Учебна литература",,,,"Собствено издание",1914,,,,,,,,Karel,,2018-12-19T20:41:22+02:00,2018-12-20T12:20:04+02:00
10842,"Страданията на младия Вертеръ",,,Гете,"Ив. Ат. Драгневъ",,хартия,,,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Журналъ „Зимни нощи“",1889,,,,,,,,Karel,,2019-08-28T01:15:42+03:00,2019-08-28T11:40:16+03:00
10844,Клавиго,,,"И. Волфганг фон Гйоте","Г. Милев",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Хемус А.Д. за книгопечатане и издателство","1922 (не е указана)",,,,,,,,Karel,,2019-08-28T03:33:18+03:00,2019-08-29T10:19:49+03:00
11832,"Бойното поле. Ивановъ","Единъ злѣ раненъ войникъ, какво е страдалъ четири дни самъ-самичъкъ въ гората",,"Всеволодъ Гаршинъ (не е указан)","Ил. Р. Блъсковъ",,хартия,,,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Съврѣменни книжки за прочитание на сѣкиго",,"Печатница „Л. Нитче“",1886,,,,,,,,Karel,,2020-02-14T02:44:14+02:00,2020-02-14T03:54:53+02:00
