id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12173,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,376,мека,"Криминална литература","···················· Българска криминална проза",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Кирил Гогов","Виолета Кръстева","Богдан Мавродинов",,Silverkata,,2020-03-30T10:29:39+03:00,2020-03-30T10:43:20+03:00
2971,"Дългото сбогуване",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T22:46:43+03:00,2019-07-30T12:58:20+03:00
16793,Самуил,"Цар български","книга трета","Димитър Талев",,,хартия,416,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:40:01+02:00,2022-03-10T10:46:36+02:00
15785,"Избрани произведения в четири тома","Навъсено утро","том 3","Алексей Толстой","Катя Койчева",,хартия,402,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:29:11+03:00,2021-08-27T10:38:46+03:00
6923,Сицилианецът,,,"Марио Пузо","Весела Прошкова",,хартия,336,мека,Трилър,"·········· Криминална проза",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-08-17T12:17:36+03:00,2022-08-29T15:46:12+03:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
8642,Селцето,,,"Уилям Фокнър","Боян Атанасов",,хартия,400,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1967,,"Кръстан Дянков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2019-01-25T10:06:34+02:00,2021-06-07T12:34:45+03:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
10229,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1986,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Анни Ралчева",,vesi_libra,,2019-06-13T11:33:58+03:00,2021-10-21T12:19:26+03:00
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
15874,"Невинни дела","Лъчите на смъртта",,"С. Розвал","Любен Велчев",,хартия,372,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Л. Зидаров",,Еми,,2021-09-16T07:25:09+03:00,2021-09-16T07:34:02+03:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
11537,Рали,,,"Стефан Дичев",,,хартия,216,твърда,,"···················· Романи и повести за деца",,,"четвърто (не е указано)","Държавно издатетелство — Варна",1969,,"Гергана Калчева",,"Иван Кенаров","Георги Иванов",,"Лиляна Дичева",Еми,,2019-12-27T11:08:56+02:00,2019-12-27T11:15:02+02:00
12049,"Ръчно и комбинирано плетиво",,,"С. Танева; Р. Антонова; Г. Мишева; С. Балабанова",,"Стефана Славейкова Танева",хартия,248,мека,,"···················· Ръководства и самоучители",,"Направи си сам",първо,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,Еми,Silverkata,2020-03-13T09:09:49+02:00,2022-08-27T23:54:08+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
