id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14481,"Венециански медальони",,,"Аркадий Ваксберг",,,хартия,398,мека,"Документална проза; Историческа проза","·········· Сборници с разнообразно съдържание",,,първо,"Издателство на Отечествения фронт",1981,,"П. Цолова",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,,2021-01-14T12:59:33+02:00,2021-01-14T13:12:14+02:00
14425,"Внучката на Венета Ботева разказва за Ботевото семейство",,,"Венета Рашева-Божинова",,,хартия,288,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1977,,"Г. Чакъров",,"П. Добрев","Н. Панайотов",,,Еми,,2021-01-08T11:02:16+02:00,2021-01-08T11:08:55+02:00
15873,"Всички и никой",,,"Йордан Радичков",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1975,,"Петя Цолова",,"П. Добрев","Н. Панайотов","Асен Старейшински",,Еми,,2021-09-16T07:18:34+03:00,2021-09-16T07:23:24+03:00
18635,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,504,мека,"Документална проза; Биография","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1977,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,Еми,,2023-04-24T07:03:22+03:00,2023-04-24T07:13:54+03:00
13792,"Гневът на Йеремия",,,"Салис Таджер",,,хартия,372,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1978,,"Н. Маринов",,"П. Добрев","Ст. Милчева","Т. Тончев",,Еми,,2020-10-07T10:36:10+03:00,2020-10-07T10:48:52+03:00
15679,"Дневник на едно пътуване",,,"Руджер Бошкович","М. Тодорова",,хартия,120,"твърда с обложка",,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1975,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2021-08-04T10:22:09+03:00,2021-08-04T10:39:06+03:00
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
18736,"Живи и мъртви",,,"К. Симонов","Атанас Далчев",,хартия,528,"твърда с обложка","Военна проза; Исторически роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Победа“",четвърто,"Издателство на Отечествения фронт",1975,,"Б. Мисирков",,"П. Добрев","Н. Панайотов","Иван Кьосев",,Еми,,2023-05-12T07:27:33+03:00,2023-05-12T07:43:44+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
15241,"Земя на страдание",,,"Ърскин Колдуел","Недялка Антонова; Екатерина Василиева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1973,,"Кл. Лазова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2021-05-28T10:06:29+03:00,2021-06-12T13:42:44+03:00
6630,"Злият дух на Ямбуй",,,"Гр. Федосеев","Ив. Васева",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,първо,"Издателство на Отечествения фронт",1971,,"К. Вълев",,"П. Добрев","Н. Панайотов","Ал. Хачатурян","П. Пономаренко",Karel,,2018-07-20T02:41:44+03:00,2018-07-20T03:27:43+03:00
5313,"Извървени пътеки",,,"Велко Атанасов",,,хартия,136,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1975,,"Васил Каратеодоров",,"П. Добрев","Н. панайотов","Т. Стойчева",,Еми,,2018-04-08T12:12:56+03:00,2018-04-08T12:17:58+03:00
11244,"Каунаски роман",,,"Алфонсас Беляускас","Иван Троянски",,хартия,264,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1975,,"Манон Драгостинова",,"П. Добрев","Н. Панайотов","Божидар Икономов",,Еми,vesi_libra,2019-11-03T10:25:36+02:00,2019-12-02T13:02:26+02:00
4014,"Острови на течението",,,"Ърнест Хемингуей","Светослав Колев",,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1972,,"Илка Атанасова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2017-12-14T13:30:40+02:00,2021-05-11T12:42:15+03:00
13086,"Островът на пингвините",,,"Анатол Франс","Катя Добрева-Милкова",,хартия,284,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1972,,"Д. Овадия",,"П. Добрев",,"Р. Ракшиев",,Еми,,2020-07-08T13:13:44+03:00,2020-07-08T13:26:02+03:00
993,"П. К. Яворов",,,"Любен Георгиев",,,хартия,424,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити българи“",първо,"Издателство на Отечествения фронт",1972,,"Геори Карастоянов; Борис Чолпанов",,"П. Добрев","Неделчо Панайотов","Владислав Паскалев",,petya_pe,,2017-01-28T21:03:55+02:00,2021-11-24T12:08:30+02:00
