id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
12544,"Антология „Космос“","Сборник фантастика, приключения и пътешествия",,,,"Александър Пеев",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"списание „Космос“",1990,,"Александър Пеев",,,"Стефка Дойчинова","Мария Златарова (корица); Никифор Русков",,Еми,,2020-05-26T10:50:16+03:00,2020-05-26T10:59:24+03:00
119,"Борис Дрангов","Сборник материали и научни изследвания",,,,"Николай Янакиев",хартия,92,мека,"Военно дело; Документална проза; История; Културология","···················· Българска документална проза",954-509-092-8,,първо,"Военно-издателски комплекс „Св. Георги Победоносец“",1993,,"Г. Герганова",,"К. Андреев","Цв. Николова","В. Стоева",,vog,,2016-01-11T09:17:51+02:00,2021-05-23T08:29:10+03:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
3742,"Бъзовият цар","(сборник със стихотворения за деца)",,"Лина Костенко","Христо Попов",,хартия,34,Мека,,"·········· Детска литература",5-301-00803-X,,Първо,„Отечество“,1990,,,,,,,"Виктория Ковалчук",NEVIDIMIA,,2017-11-22T13:00:32+02:00,2017-11-22T13:00:32+02:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
5920,"Изследване и превенция на агресията в детската градина и училище","Сборник студии",,"Елена Дичева; Елена Петкова; Надежда Калоянова",,,цифров,,,,"···················· Педагогика",978-954-471-328-7,,първо,"Либра Скорп",2016,,"Надежда Калоянова",,,,,,zelenkroki,,2018-05-27T10:17:13+03:00,2018-08-07T16:20:28+03:00
5185,"Кутийка за енфие от Багомбо","Неиздавани в сборник разкази",,"Кърт Вонегът","Владимир Германов",,хартия,348,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-8453-41-X,,първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T02:30:58+03:00,2019-06-23T00:26:45+03:00
