id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8354,"4-ти юли",,,"Джеймс Патерсън; Максин Петро","Валерия Панайотова",,хартия,296,мека,,"·········· Трилър",954-529-455-8,"Съвременни трилъри (Колибри)",,"ИК „Колибри“",2006,,"Рада Шарланджиева",,,,"Стефан Касъров",,Silverkata,,2018-12-29T15:19:15+02:00,2021-07-27T16:32:35+03:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
2520,"Аз обичам Hollywood",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,316,мека,,"·········· Любовни романи и повести",978-954-771-231-7,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов",,,Еми,,2017-07-17T17:29:09+03:00,2021-03-12T08:15:30+02:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
10640,"Аз обичам Париж",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,300,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-260-7,,първо,"Издателска къща Кръгозор",2011,,"Мария Тодорова",,,"Ангел Йорданов",,,Еми,,2019-08-01T20:54:02+03:00,2021-03-11T20:31:06+02:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
16657,"Аленото перо",,,"Мейв Бинчи","Красимира Матева",,хартия,496,мека,,"···················· Съвременни романи и повести",,"Колекция „Мейв Бинчи“","първо (не е указано)","ЕК „Емас“; ИК „Глобус“",2002,,,,,,"Борис Драголов",,Еми,,2022-02-12T18:50:54+02:00,2023-10-16T12:43:31+03:00
9438,Апартаментът,,,"Спасимир Тренчев",,,хартия,208,мека,"Свръхестествен трилър","···················· Българска криминална проза",,,първо,Лингея,2010,,"Люба Атанасова",,,"Мария Венедикова","Красимир Матаров",,cattiva2511,,2019-04-19T14:39:56+03:00,2019-04-19T15:37:53+03:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
