id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
3929,"Ян Бибиян. Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,Мека,,"···················· Романи и повести за деца",954-657-286-1,"Вечните детски романи",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2017-12-06T16:22:12+02:00,2017-12-06T16:22:12+02:00
8516,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"Българска класика за деца",,"ИК „Пан ’96“",2000,,,,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2019-01-11T12:04:56+02:00,2019-01-11T21:27:56+02:00
17249,"Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,140,мека,"Детска и юношеска литература; Детска приключенска литература; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",954-459-365-9,"Детско-юношеска класика „Златно перо“","(грешно указано първо)","Издателска къща „Хермес“",1997,,"Венера Иванова",,,,,"Ицко Мазнев",Еми,,2022-06-28T08:59:22+03:00,2022-06-28T09:12:01+03:00
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
15943,"Пижо и Пендо",,,"Елин Пелин",,,хартия,80,мека,,"·········· Хумор и сатира",954-406-013-8,,девето,"Издателска къща „Български художник“",1991,,"Елена Генова",,"Атанас Василев","Милка Йонева",,"Александър Божинов",Еми,,2021-09-27T06:31:53+03:00,2021-09-27T11:59:13+03:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
