id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8704,"Училище за смелите",,,"Емил Коралов",,,хартия,324,твърда,"Романи и повести за деца","···················· Романи и повести за деца",,,,"Български писател",1953,,"Божидар Божилов",,"Евгени Клинчаров","Асен Михайлов","Веса Василева","Найден Петков",Еми,,2019-01-30T07:42:59+02:00,2022-05-04T09:16:42+03:00
3625,"Училище за смелите",,,"Емил Коралов",,,хартия,304,Твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“",1951,,"Т. Тихов",,,"Д. Табакова",,"Найден Петков",NEVIDIMIA,,2017-11-12T12:09:43+02:00,2018-08-21T21:11:04+03:00
7232,"Бенгалски огън",,,"Емил Коралов",,,хартия,248,твърда,,"·········· Детска литература",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Чаушев",,Еми,debora,2018-09-20T09:07:04+03:00,2018-10-19T19:32:18+03:00
9566,"Каблешково гори",,,"Емил Коралов",,,хартия,360,мека,,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Методи Бежански",,"Тоня Горанова","Таня Янчева","Кирил Прашков",,Еми,,2019-05-02T15:01:52+03:00,2022-05-04T09:15:21+03:00
6791,"Хората на бѫдещето","Романъ за деца и юноши",,"Емилъ Кораловъ",,,хартия,48,мека,"Научна фантастика","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1943,,,,,,,,Karel,,2018-08-08T00:43:37+03:00,2019-02-10T11:40:47+02:00
6792,"Градътъ на окованитѣ","Приключенията на Орловото перо",,"Емилъ Кораловъ",,,хартия,94,мека,"Приключенска литература","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1939,,,,,,,,Karel,,2018-08-08T01:45:48+03:00,2018-08-08T11:56:57+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
15774,"Училище за смелите",,,"Емил Коралов",,,хартия,380,твърда,,"···················· Романи и повести за деца",,,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Маргарита Воденичарова","Георги Трифонов",,Еми,,2021-08-26T07:58:16+03:00,2021-08-26T09:43:49+03:00
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
17098,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,488,мека,,"···················· Българска историческа проза",,,"шесто (грешно указано четвърто)","Български писател",1984,,"Теодора Димитриева",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-23T08:21:30+03:00,2022-05-23T08:38:54+03:00
17099,"Неспокоен летопис",,,"Емил Коралов",,,хартия,376,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Български писател",1986,,"Елена Огнянова",,"Стефан Груев","Венцислав Лозанов","Борис Бранков",,Еми,,2022-05-23T08:30:57+03:00,2022-05-23T08:38:17+03:00
