id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
7971,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,480,мека,,"···················· Българска историческа проза",,,трето,"Български писател",1986,,"Татяна Пекунова",,"Стефан Груев","Любен Петров","Борис Ангелушев",,analda,,2018-11-24T22:34:43+02:00,2019-02-10T10:09:34+02:00
36,"Събрани съчинения","Женско сърце. Ако можеха да говорят","том 3","Йордан Йовков",,,хартия,346,твърда,,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Светла Гюрова; Татяна Пекунова",,"Кирил Гогов","Цветана Арнаудова","Владислав Паскалев",,vog,,2015-04-15T11:18:42+03:00,2018-07-20T19:44:03+03:00
40,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,трето,"Български писател",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,Чудомир,vog,,2015-04-24T15:46:32+03:00,2021-11-26T15:57:47+02:00
41,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,384,твърда,,"···················· Българска класика: разкази и новели",,,,"„Български писател“",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,,vog,,2015-04-25T09:48:08+03:00,2018-07-19T11:17:34+03:00
4138,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,400,мека,,"···················· Съвременни български романи и повести",,,пето,"Български писател",1987,,"Татяна Пекунова",,"Кирил Гогов","Веселина Балабина","Иван Богданов",,Еми,,2017-12-26T10:42:16+02:00,2021-10-18T09:39:01+03:00
11819,"Разкази, фейлетони, статии",,,"Георги Кирков",,,хартия,452,"твърда с обложка","Публицистика и журналистика; Художествено-публицистични текстове; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1975,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Karel,,2020-02-12T12:19:17+02:00,2020-02-12T13:39:16+02:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
16172,Илинден,,,"Димитър Талев",,,хартия,768,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,осмо,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:02:59+03:00,2021-10-25T11:12:46+03:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
2366,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,,"Български писател",1987,,"Татяна Пекунова",,"Кънчо Кънев","Венцислав Лозанов","Иван Кьосев",,Еми,,2017-06-22T13:31:51+03:00,2019-08-06T13:41:18+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
7488,Съчинения,,,"Христо Ясенов",,,хартия,204,"твърда с обложка","Поезия; Хумористична проза","·········· Българска литература",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова; Минко Николов",,"Стефан Груев","Виолета Кръстева","Красимира Златанова",,Karel,,2018-10-13T02:26:41+03:00,2018-10-13T10:25:30+03:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
9293,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,456,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,пето,"Български писател",1985,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2019-03-27T11:07:36+02:00,2021-02-08T12:25:54+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
12400,"Рачо Стоянов, Николай Райнов, Стоян Загорчинов, Константин Константинов в спомените на съвременниците си",,,,,,хартия,952,твърда,,"···················· Българска документална проза",,"Библиотека „Литературни мемоари“",,"Български писател",1978,"Георги Крънзов","Татяна Пекунова",,"Елена Маринчева","Георги Байкушев","Магда Христова",,Еми,,2020-05-17T12:21:08+03:00,2023-05-30T05:17:35+03:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
9346,Сърдитко,,,"Чичо Стоян",,"Божанка Константинова",хартия,112,твърда,"Детска и юношеска литература; Поезия","···················· Детски стихове и гатанки",,,първо,"Български писател",1985,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина","Вадим Лазаркевич",,debora,,2019-04-06T12:20:00+03:00,2019-06-13T20:18:48+03:00
12677,"Съчинения в два тома","Разкази и фейлетони",1,"Светослав Минков",,"Милка Спасова; Мария Кондова",хартия,512,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1982,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Асен Старейшински",,Еми,,2020-06-03T09:55:16+03:00,2020-06-03T10:04:06+03:00
5026,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,196,твърда,"Вълшебна приказка","···················· Приказки",,,четвърто,"Български писател",1972,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Любен Зидаров","Любен Зидаров",Karel,,2018-03-21T02:10:28+02:00,2018-06-08T19:31:53+03:00
8099,Съкровищница,"Народни приказки от разни страни",,"Ангел Каралийчев",,,хартия,,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български писател“",1979,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров","Иван Кожухаров","Иван Кожухаров",Karel,,2018-12-06T12:05:48+02:00,2022-02-24T00:20:19+02:00
19367,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1986,,"Татяна Пекунова",,"Кирил Гогов","Венцислав Лозанов","Иван Кьосев",,Karel,,2023-09-22T23:12:59+03:00,2023-09-22T23:44:33+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
10413,"Греховната любов на зографа Захарий",,,"Павел Спасов",,,хартия,76,"твърда с обложка",Легенда,"·········· Исторически романи и повести",,,четвърто,"Български писател",1984,,"Татяна Пекунова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,vesi_libra,,2019-07-03T11:01:29+03:00,2019-07-03T11:16:46+03:00
20141,Съчинения,Стихотворения,"том 1","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,458,твърда,,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:34:59+02:00,2024-03-18T09:42:33+02:00
20142,Съчинения,"Художествена проза","том 2","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,472,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:49:14+02:00,2024-03-18T09:54:04+02:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
7612,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1983,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2018-10-25T12:38:59+03:00,2018-10-25T12:51:48+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
195,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,332,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Романи и повести за деца",,,шесто,"Издателство „Български писател“",1984,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,dao,,2016-12-07T22:05:54+02:00,2021-11-23T10:34:18+02:00
10962,"Осъдени души",,,"Димитър Димов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Александър Денков",,Еми,,2019-09-15T16:39:59+03:00,2019-09-15T16:46:14+03:00
7643,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-10-28T19:59:59+02:00,2021-11-26T16:02:27+02:00
10460,Стихотворения,,,"Димчо Дебелянов;  Христо Ясенов;  Димитър Бояджиев",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Български писател",1973,,"Камен Зидаров; Татяна Пекунова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-12T16:17:24+03:00,2019-07-12T22:09:36+03:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
18154,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман; Семеен роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1983,,"Татяна Пекунова",,"Олга Паскалева","Любен Петров","Александър Денков",,Еми,,2022-12-16T13:11:39+02:00,2022-12-17T10:27:05+02:00
5867,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,твърда,,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-05-22T17:36:37+03:00,2018-12-27T18:14:48+02:00
11243,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,112,мека,История,"···················· История",,"Библиотека за ученика",,"Български писател",1976,,"Татяна Пекунова",,,"Лиляна Диева",,,Еми,Silverkata,2019-11-03T09:54:24+02:00,2019-12-20T07:39:42+02:00
16114,"Преспанските камбани",,,"Димитър Талев",,,хартия,656,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-15T11:55:36+03:00,2021-10-15T12:03:11+03:00
10339,"Съчинения в пет тома","Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Съчинения в пет тома",второ,"Български писател",1981,,"Кръстьо Куюмджиев; Татяна Пекунова",,"Стефан Груев","Лиляна Диева","Елена Маринчева",,Karel,,2019-06-25T02:34:12+03:00,2023-09-24T07:54:36+03:00
20394,"Събрани съчинения",Разкази,"том 1","Емилиян Станев",,,хартия,528,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Събрани съчинения в седем тома",,"Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T11:52:05+03:00,2024-05-01T12:10:48+03:00
20395,"Събрани съчинения",Повести,"том 2","Емилиян Станев",,,хартия,408,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T14:11:00+03:00,2024-05-01T14:20:24+03:00
20413,"Събрани съчинения","Иван Кондарев","том 4","Емилиян Станев",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:10:21+03:00,2024-05-05T18:18:33+03:00
20414,"Събрани съчинения","Иван Кондарев","том 5","Емилиян Станев",,,хартия,536,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:48:02+03:00,2024-05-05T18:58:04+03:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
