id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20066,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,твърда,"Интелектуален (експериментален) роман; Любовен роман","···················· Съвременни романи и повести",978-619-7547-75-7,,ново,Хеликон,"2020 (не е указана)",,"Иван Голев",,,,,,Еми,,2024-03-02T22:06:14+02:00,2024-03-03T10:03:44+02:00
16325,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,мека,"Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Философски роман","···················· Съвременни романи и повести",,,,Хеликон,2020,,"Иван Голев",,,,"Лизи Симпсън",,Еми,,2021-12-04T12:44:37+02:00,2021-12-04T12:54:44+02:00
6975,Морфин,,,"Михаил Булгаков","Лиляна Минкова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-597-453-3,,"Първо издание","ИК „Фама“",2012,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:33:56+03:00,2019-02-23T16:43:36+02:00
1468,"Майстора и Маргарита",,,"Михаил Булгаков","Татяна Балова",,хартия,496,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","978-954-527-526-5; 978-954-527-525-8",,"поредно издание","Дамян Яков",2012,,"Радка Бояджиева; Ваня Мичева",,,"Стефан Сърчаджиев","Виктор Паунов",,NomaD,,2017-03-04T13:54:14+02:00,2019-07-28T12:30:47+03:00
3212,"За ползата от алкохолизма",,,"Михаил Булгаков","Лиляна Минкова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-411-3,,,"ИК „Фама“",2011,,,,,"Олга Стоянова",,,vog,,2017-09-27T17:22:21+03:00,2019-07-25T12:18:40+03:00
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
6974,Избрано,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова",,хартия,414,мека,"Новела; Повест; Научна фантастика; Разказ; Социална фантастика; Съвременна проза (XX век)","·········· Проза",978-954-597-303-1,,,"ИК „Фама“",2007,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:06:01+03:00,2019-02-19T07:07:53+02:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
406,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,456,твърда,"Градско фентъзи; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,четвърто,"ССБФ „Интерпринт“",1990,,"Красимир Мирчев",,,"Асен Павлов","Александър Алексов",,ventcis,,2016-12-29T13:25:56+02:00,2020-06-24T11:13:55+03:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
8484,"Бялата гвардия",,,"Михаил Булгаков","Лиляна Минкова",,хартия,320,"твърда с обложка",," Художествена литература",,,"второ; първо","ДИ „Народна култура“",1988,,"Емилия Прохаскова",,"Росица Скорчева","Ставри Захариев","Пенчо Пенчев",,Еми,,2019-01-08T13:29:32+02:00,2019-01-08T13:44:34+02:00
