id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19959,"Първи стѫпки на разузнавачътъ","Кандидатѣ разузнавачъ",,"Стефан Янчулев",,,хартия,70,мека,,"···················· Документални очерци",,"Скаутска библиотека",,"Организация на българските младежи разузнавачи",1925,,,,,,,,Silverkata,,2024-02-10T17:29:07+02:00,2024-02-10T17:39:28+02:00
19027,"Говедарци и околности",,,"Асен Христофоров",,,хартия,56,мека,"Развлечения и свободно време; Научна и образователна литература; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека","първо (не е указано)","ДИ „Медицина и физкултура“",1967,,"В. Севова",,"Евг. Босяцки","М. Белова",,,debora,,2023-07-16T10:13:04+03:00,2023-07-23T02:14:15+03:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
10672,Пирин,"Туристически речник",,"Добри Душков",,,хартия,188,мека,"Справочна литература; Справочник","···················· Справочници",,,,"Наука и изкуство",1972,,"Руселена Георгиева",,"Таня Николова","Люба Манолова","Божидар Икономов",,Karel,,2019-08-06T21:40:49+03:00,2019-08-06T22:07:14+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
8571,"Д-р Петър Берон","Живот — дейност — натурфилософия",,"Нели Бъчварова;  Михаил Бъчваров",,,хартия,220,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,,,"Държавно издателство „Наука и изкуство“",1975,,"Мария Бойкикева",,"Жеко Алексиев","Милка Иванова","Светозар Писарев",,Karel,,2019-01-17T00:57:24+02:00,2019-01-17T01:44:00+02:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
