id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
2082,"Приливът на тайните",,,"Сидни Шелдън; Тили Багшоу","Анета Макариева-Лесева",,хартия,448,Мека,,"·········· Трилър",9789546554888,,първо,"ИК „Бард“ ООД",2014,,,,,,,,Еми,,2017-05-29T10:55:41+03:00,2020-01-20T08:35:23+02:00
6053,"След тъмнината",,,"Сидни Шелдън; Тили Багшоу","Ивайла Божанова",,хартия,384,мека,,"·········· Трилър",978-954-655-328-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-06-05T11:55:07+03:00,2018-11-28T10:32:46+02:00
13294,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,336,мека,,"·········· Трилър",978-954-585-908-3,,"четвърто (не е указано)","ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-03T13:16:03+03:00,2021-08-30T10:57:40+03:00
17905,Лекарки,,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-584-088-3,,,"ИК „Бард“",2006,,"Елена Константинова",,,,,,Еми,,2022-11-01T09:41:24+02:00,2022-11-01T09:50:34+02:00
4872,"Кой се страхува от мрака",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",978-954-585-597-5,,"не е указано","ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T11:21:07+02:00,2018-03-06T11:27:11+02:00
16045,"Греховете на светците",,,"Сидни Шелдън","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",954-585-157-0,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2021-10-08T12:37:41+03:00,2022-11-01T10:28:20+02:00
