id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
11012,"Играта на Ендър",,,"Орсън Скот Кард","Виолета Чушкова",,хартия,336,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието; Социална фантастика","···················· Научна фантастика",978-954-389-222-8,,"второ (не е указано)",Ера,2012,,"Евгения Мирева",,,,,,Еми,,2019-09-22T09:19:11+03:00,2019-09-22T09:31:06+03:00
10251,"Говорителя на мъртвите",,,"Орсън Скот Кард","Тинко Трифонов",,хартия,392,мека,"Космическа фантастика; Социална фантастика","···················· Научна фантастика",978-954-389-223-5,,,ЕРА,2012,,"Евгения Мирева",,,,,,debora,,2019-06-15T00:03:31+03:00,2019-06-15T23:27:01+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
8220,"Рицарят на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-557-6,Шалион,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T14:42:00+02:00,2018-12-16T23:25:46+02:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
16175,"Всяко сърце е врата",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,184,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7350-76-0,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-10-26T07:17:30+03:00,2021-10-26T12:44:41+03:00
13111,"Ето Човека!",,,"Майкъл Муркок","Юлиян Стойнов",,хартия,176,мека,,"···················· Научна фантастика",954-444-011-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2020-07-13T22:17:58+03:00,2021-06-09T10:31:40+03:00
17744,"В небивал сън",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-63-9,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-10-06T07:14:01+03:00,2022-10-06T07:25:15+03:00
