id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7290,"Наследниците на Винету",,,"Карл Май","Любомир Спасов",,хартия,432,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Гея-Либрис; Калем 90",1997,,"Е. Xpистoв",,,"Т. Танева","К. Дил",,Karel,,2018-09-26T00:34:42+03:00,2018-09-26T01:50:34+03:00
4247,"Траперите „Детелиновия лист“",Дервишът,"част 1","Карл Май","Любомир Спасов",,хартия,368,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-023-8,,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:43:36+02:00,2020-04-21T17:26:45+03:00
4248,"Траперите „Детелиновия лист“","В долината на смъртта","част 2","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-024-6,,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:49:11+02:00,2020-04-21T17:29:27+03:00
4250,"Траперите „Детелиновия лист“","Ловци на соболи и казаци","част 3","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-434-025-4 (поправен)",,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:53:48+02:00,2018-01-21T15:15:50+02:00
4048,"Синьочервения Метусалем",,,"Карл Май","Любомир Спасов",,хартия,424,твърда,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",954-434-022-X,,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-17T14:20:24+02:00,2018-01-17T23:10:23+02:00
4188,"Смъртта на императора",,,"Карл Май","Любомир Спасов",,хартия,312,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-010-6,"Горската роза",първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:33:21+02:00,2018-01-23T21:03:12+02:00
4236,"Сатана и Искариот","Скалистият бастион","том 1","Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-016-5,,първо,"Издателство „Калем 90“",1993,,,,,"Т. Танева","М. Ставрев",,Ripcho,,2017-12-29T19:42:29+02:00,2018-01-23T22:00:36+02:00
4237,"Сатана и Искариот","Крюгер Бей","том 2","Карл Май","Любомир Спасов",,хартия,352,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-017-3,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"Т. Танева",,,Ripcho,,2017-12-29T19:48:02+02:00,2018-01-23T22:08:40+02:00
4238,"Сатана и Искариот",,"том 3","Карл Май","Любомир Спасов",,хартия,364,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-018-1,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"К. Коченджиев",,,Ripcho,,2017-12-29T20:06:08+02:00,2018-01-23T22:21:18+02:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
4183,"Замъкът Родриганда",,,"Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-002-5,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:36:41+02:00,2018-01-23T20:09:47+02:00
4185,"Пирамидата на бог Слънце",,,"Карл Май","Любомир Спасов",,хартия,336,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-003-3,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:52:01+02:00,2018-01-23T20:19:45+02:00
4186,"Бенито Хуарес",,,"Карл Май","Любомир Спасов; Венка Спасова",,хартия,360,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-008-4,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T20:02:54+02:00,2018-01-23T20:36:05+02:00
