id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
12606,"Огнена земя",,,"Франсиско Колоане","Роза Самуилова; Калина Цанева",,хартия,128,"твърда с обложка",,"···················· Разкази за деца",,"Четиво за юноши",първо,"„Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Людмил Чехларов",,Еми,,2020-05-29T20:17:41+03:00,2020-05-29T20:28:27+03:00
14666,Панаир,,,"Джеймз Търбър","Божидар Стойков","Клео Протохристова",хартия,272,"твърда с обложка",,"·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","Иванка Савова","Веселин Христов","Петко Царев","Людмил Чехларов",,Еми,,2021-02-27T09:24:18+02:00,2021-02-27T09:36:40+02:00
5707,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,720,твърда,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,"Световна класика за деца и юноши",шесто,"Издателство „Отечество“",1981,,"Невена Чичкова",,"Венелин Вълканов","Георги Нецов","Людмил Чехларов","Людмил Чехларов",Karel,,2018-05-06T17:27:29+03:00,2020-03-10T13:16:13+02:00
14679,"Прегрешения на перото",,,"Стивън Лийкок","Веселин Лаптев","Веселин Лаптев",хартия,232,"твърда с обложка",,"·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2021-02-27T14:04:16+02:00,2021-02-27T14:15:07+02:00
4983,"Тайната команда","или петимата от VIIв",,"Димитър Гулев",,,хартия,188,твърда,"Съвременни български романи и повести; Детска литература","···················· Романи и повести за деца",,,първо,"Български писател",1972,,,,,,"Людмил Чехларов",,vesi_libra,,2018-03-18T13:28:48+02:00,2020-07-30T14:20:20+03:00
7302,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,568,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Жени Божилова","София Василева","Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2018-09-26T16:21:05+03:00,2018-09-27T09:10:02+03:00
14486,"Животът и творчеството на композитора Фолтин",,,"Карел Чапек","Васил Самоковлиев","Васил Самоковлиев",хартия,212,"твърда с обложка","Хумористична проза","·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Надя Чекарлиева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,johnjohn,,2021-01-14T20:30:45+02:00,2021-02-15T05:46:04+02:00
15004,"Гибелта на „Аякс“; Над всичко",,,"Павел Вежинов",,,хартия,264,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Васил Райков",,"Тодор Варджиев","Маргарита Воденичарова","Людмил Чехларов",,Еми,,2021-04-12T07:31:08+03:00,2021-04-12T07:38:08+03:00
15268,"Архипелагът в пламъци",,,"Жул Верн","Георги Куфов",,хартия,196,"твърда с обложка","Исторически приключенски роман; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Людмил Чехларов",,debora,,2021-06-03T17:49:56+03:00,2021-06-03T18:12:09+03:00
18873,"Тошко Африкански",,,"Ангел Каралийчев",,,хартия,44,мека,"Проза за деца","···················· Романи и повести за деца",,,седмо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Людмил Чехларов",,Karel,,2023-06-11T01:05:04+03:00,2023-06-11T01:52:19+03:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
