id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
11064,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Рада Шарланджиева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2019-10-01T15:11:13+03:00,2019-10-01T15:19:15+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
14692,"Минало и размисли",,,"Александър Иванович Херцен","Захари Статков",,хартия,680,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2021-02-28T13:41:24+02:00,2021-02-28T14:03:50+02:00
5479,Стихотворения,,,"Пеньо Пенев",,"Пенчо Данчев",хартия,120,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","пето (не е указано)","Български писател",1971,,"Цветана Джагарова",,"Елена Маринчева","Виолета Кръстева","Петър Рашков",,vesi_libra,,2018-04-18T10:02:06+03:00,2018-04-18T10:31:28+03:00
14986,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,мека,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Рада Шарланджиева",,"Ясен Васев","Олга Стоянова",,,debora,,2021-04-11T09:11:39+03:00,2021-04-11T10:05:15+03:00
11690,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,120,мека,,"···················· История",,"Библиотека за ученика",,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Лиляна Диева","Иван Кожухаров",,Еми,,2020-01-21T12:17:35+02:00,2020-01-21T15:32:51+02:00
15821,"Лице за публиката",,,"Мюриъл Спарк","Живко Кефалов",,хартия,136,мека,," Художествена литература",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-02T08:23:35+03:00,2021-09-02T08:31:34+03:00
8425,"Чисто сърце","три новели",,"Гюстав Флобер","Пенка Пройкова",,хартия,120,мека,,"···················· Класическа проза: разкази и новели",,"Преводна литература",Първо,"Издателство „Хр. Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-03T20:32:14+02:00,2022-01-05T22:18:15+02:00
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
