id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
13562,"Изгубени в Бомбай",,,"Сидхарта Шангви","Ирина Манушева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-733-690-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,,,Еми,,2020-09-03T11:02:42+03:00,2020-09-03T11:08:35+03:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
14391,"Красива сватба",,,"Джейми Макгуайър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-847-0,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2021-01-04T11:52:10+02:00,2021-11-27T10:58:14+02:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
19858,"Музиката на тишината",,,"Патрик Ротфус","Богдан Русев",,хартия,136,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-840-1,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2024-01-20T22:09:02+02:00,2024-01-20T22:17:09+02:00
9111,"Пет фентъзи разказа",,,"Дж. Р. Р. Толкин","Невена Дишлиева-Кръстева; Любомир Николов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-687-2,,първо,"ИК „Прозорец“",2010,,"Калоян Игнатовски",,,,"Алан Лий","Алан Лий",NomaD,,2019-03-11T17:50:05+02:00,2021-09-19T12:15:03+03:00
12093,"Ходещо бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,368,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-812-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2020-03-19T17:58:45+02:00,2021-09-22T17:00:04+03:00
