id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
9473,Падане,,,"Майкъл Конъли","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-954-655-298-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2019-04-23T11:48:57+03:00,2019-04-23T14:28:27+03:00
2306,"Третата порта",,,"Линкълн Чайлд","Асен Георгиев",,хартия,366,мека,,"·········· Трилър",978-954-655-384-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2017-06-15T11:32:31+03:00,2020-03-31T19:57:33+03:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
3863,"Костта на Голиат",,,"Мики Спилейн; Макс Алън Колинс","Елена Чизмарова",,хартия,272,мека,,"·········· Трилър",978-954-655-100-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:52:03+02:00,2020-03-31T20:34:51+03:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
7703,"Петата погибел",,,"Пол Хофман","Любомир Николов",,хартия,384,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-348-5,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,debora,,2018-11-02T19:56:58+02:00,2018-11-02T20:37:32+02:00
7192,"Петдесет нюанса освободени",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,542,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-343-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:55:00+03:00,2018-10-02T18:19:39+03:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
5407,"Черната кутия",,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",978-954-655-387-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-04-12T15:19:04+03:00,2019-10-03T13:01:47+03:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
2632,"Следата „Кукабура“",,,"Томас Абъркорн","Тодор Стоянов",,хартия,350,мека,,"·········· Трилър",978-954-655-180-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-07-30T18:34:08+03:00,2020-04-01T12:24:59+03:00
843,"Купата на небесата",,,"Грегъри Бенфорд; Лари Нивън","Красимир Вълков",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-453-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:09:58+02:00,2020-01-25T14:27:32+02:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
10577,Фронт,,,"Патриша Корнуел","Венцислав Божилов",,хартия,192,мека,"Криминална литература","·········· Трилър",978-954-655-035-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-07-26T13:18:29+03:00,2022-01-07T18:46:24+02:00
2909,Корсар,,,"Клайв Къслър; Джак дю Брул","Елена Чизмарова",,хартия,384,Мека,,"·········· Трилър",978-954-655-076-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T18:25:24+03:00,2018-10-14T13:01:23+03:00
5213,Хамелеон,,,"Ричард Хейнс","Венцислав Божилов",,хартия,,мека,,"·········· Трилър",978-954-585-981-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T20:44:51+03:00,2018-05-25T16:52:16+03:00
5469,Предателство,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-421-5,,първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2018-04-17T14:29:05+03:00,2018-04-17T14:36:06+03:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
6768,"Книгата на Хаде",,,"Лена Валенти","Виктория Недева",,хартия,528,мека,"Градско фентъзи; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-360-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,debora,2018-08-04T18:22:23+03:00,2020-05-02T09:58:24+03:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
7030,"Петдесет нюанса по-тъмно",,,"Е. Л. Джеймс","Цветана Генчева; Кремена Бъчварова",,хартия,512,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-337-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T18:43:15+03:00,2018-09-07T00:28:32+03:00
4225,Първородните,,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,448,мека,"Социална фантастика; Твърда научна фантастика; Темпорална фантастика; Философска фантастика","···················· Научна фантастика",978-954-585-970-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,NomaD,,2017-12-29T11:26:56+02:00,2020-11-25T19:07:13+02:00
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
907,Проломът,,,"Патрик Лий","Венцислав Божилов",,хартия,304,Мека,Трилър,"···················· Научна фантастика",978-954-655-074-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T17:53:56+02:00,2017-07-12T13:18:44+03:00
8845,"Лисичи крал",,"втора книга","Реймънд Фийст","Валерий Русинов",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-897-0,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:11:09+02:00,2020-03-09T23:54:33+02:00
5518,"Стъклените книги на крадците на сънища",,,"Гордън Далкуист","Мария Панева",,хартия,,мека,,"·········· Трилър",978-954-655-285-3,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-04-19T18:12:57+03:00,2018-04-27T16:47:38+03:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
