id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
198,"Будистки плаж",,,"Васил Георгиев",,"Борис Минков",хартия,133,мека,,,978-954-491-581-0,,второ,"Издателска къща „Жанет 45“",2009,,"Борис Минков",,"Георги Станков",,,,dao,,2016-12-08T15:48:45+02:00,2016-12-12T09:00:50+02:00
1323,"Любовта на 35-годишната жена",,,"Калин Терзийски",,,хартия,158,Мека,Разкази,"···················· Съвременна българска проза: разкази и новели",978-954-491-641-1,,първо,"Издателство „Жанет 45“",2010,,,,,,"Христо Гочев",,petya_pe,,2017-02-16T21:40:50+02:00,2017-02-16T21:40:50+02:00
1390,"Церебрална поезия",,,"Росен Карамфилов",,,хартия,70,Мека,,"···················· Съвременна българска поезия",978-619-186-237-5,,първо,"Издателство „Жанет 45“",2016,,"Георги Господинов",,,,,"Кольо Карамфилов",petya_pe,,2017-02-21T22:10:54+02:00,2017-02-21T22:10:54+02:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
1811,Проблясък,"Силата на мигновените решения",,"Малкълм Гладуел","Елка Виденова",,хартия,304,мека,"самопознание и самопомощ; приложна психология",,978-619-186-224-5,,първо,"Издателство Жанет 45 ООД",2016,,"София Несторова",,,,"Райчо Станев",,ugaday,,2017-05-05T17:23:51+03:00,2017-05-12T16:15:15+03:00
1416,"Фитнес за женската душа","21 истории на жени",,"Събка Дякова — Чехович",,,хартия,160,Мека,,"···················· Съвременна българска проза: разкази и новели",978-954-491-810-1,,първо,"Издателство „Жанет 45“",2012,,"Начо Христосков",,,,,"Васил Стоев",petya_pe,,2017-02-24T21:24:51+02:00,2017-09-16T12:48:52+03:00
1163,"Не ти завиждам, Ной",,,"Борис Пасков",,,хартия,30,мека,,"···················· Съвременна българска поезия",954-491-019-0,,Първо,"Издателство „Жанет 45“",1997,,,,,,,,Etlana,,2017-02-08T18:53:10+02:00,2017-12-09T12:50:38+02:00
1770,"Моята улица","39 истории с улици",,,,"Диана Иванова; Борис Делирадев",хартия,90,Мека,,"···················· Съвременна българска проза: разкази и новели","954-491-297-5; 978-954-491-297-0",,първо,"ИК „Жанет 45“ ООД",2006,,"Диана Иванова; Борис Делирадев",,,,,,petya_pe,,2017-04-27T22:38:53+03:00,2017-12-09T13:01:38+02:00
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
2282,"Любовта идва",,,"Мария Донева",,,хартия,68,мека,,"···················· Съвременна българска поезия",978-619-708-284-9,,първо,"Жанет 45",2016,,"София Несторова",,,,"Мария Донева",,zelenkroki,,2017-06-12T16:56:41+03:00,2018-03-04T19:45:37+02:00
5425,"Разказ, време и реалност в старогръцката литература",,,"Богдан Богданов",,,хартия,,,,"···················· Литературознание",,,,"Издателство „Жанет 45“",2012,,,,,,,,NomaD,,2018-04-13T22:27:03+03:00,2018-04-13T22:28:14+03:00
240,"Има ли кой да ви обича (разкази)",,,"Калин Терзийски",,,хартия,160,мека,,,978-954-491-554-4,,"Първо издание","Издателска къща „Жанет 45“",2009,,"Борис Минков; 2009",,,,"Ростислав Димитров",,dao,,2016-12-12T12:36:59+02:00,2018-06-14T01:19:48+03:00
4838,"Ние, удавниците",,,"Карстен Йенсен","Мария Змийчарова",,хартия,836,мека,,"·········· Приключенска литература",978-619-186-285-6,Отвъд,първо,"Издателство Жанет 45",2016,,"София Несторова",,,,,,Ich_Will_,,2018-03-04T18:59:58+02:00,2018-12-13T00:18:33+02:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
10064,Изключителните,"История на успеха",,"Малкълм Гладуел","Мария Йолова",,хартия,328,мека,,"···················· Бизнес",978-954-491-653-4,"Шеста кохорта",първо,"Издателска къща Жанет 45",2010,,"Невена Кръстева-Дишлиева",,,,,,Еми,,2019-06-05T10:49:26+03:00,2019-06-05T11:03:04+03:00
10318,"Кралят на Хавана",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-491-404-2,"Кубинската поредица",първо,"Издателска къща Жанет 45",2008,,,,,,,,Еми,,2019-06-23T15:59:22+03:00,2019-06-23T16:10:52+03:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
