id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18029,"Безпътният автобус",,,"Джон Стайнбек","Елена Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-733-674-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2022-11-26T19:08:42+02:00,2022-11-26T21:18:29+02:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
13258,"Закуска за шампиони",,,"Кърт Вонегът","Людмила Харманджиева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-733-673-5,,"второ (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2020-07-31T13:32:57+03:00,2020-07-31T13:40:00+03:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
7649,"И се възправи сянка",,,"Кол Бюканън","Ангел Ангелов",,хартия,448,мека,"Дарк фентъзи","···················· Фентъзи",978-954-733-802-9,,,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T14:43:37+02:00,2020-02-02T15:16:53+02:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
8668,"Камбаните на ада",,,"Джон Конъли","Ангел Ангелов",,хартия,264,мека,"Свръхестествено; Духове, призраци, демони; Апокалиптична фантастика","·········· Фантастика",978-954-733-741-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-26T15:15:46+02:00,2019-01-27T09:13:22+02:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
6277,"Котка, шапка и въже",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,240,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-733-795-4,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,,,Еми,debora,2018-06-23T22:28:35+03:00,2020-02-17T08:59:28+02:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
