id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
28,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,416,мека,"Интелектуален (експериментален) роман; Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Христо Кънев","Иванка Савова","Веселин Христов","Ирина Йовчева","Георги Трифонов",,vog,,2015-04-05T13:52:02+03:00,2021-03-16T09:52:47+02:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
11862,Съчинения,"Благодатьта на земята; Панъ; Мечтателъ","Том 3","Кнутъ Хамсунъ","Д. Осинин; Константин Константинов; Симеон Андреев",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-02-19T23:27:40+02:00,2020-08-04T04:35:14+03:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
3222,Духless,,,"Сергей Минаев","Ива Николова",,хартия,384,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9420-49-4,,първо,"ИК „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,vesi_libra,,2017-09-28T14:08:39+03:00,2020-01-13T14:31:50+02:00
13749,Невинност,,,"Дийн Кунц","Надя Баева",,хартия,352,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика","·········· Трилър",978-619-150-578-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-09-30T16:01:39+03:00,2022-06-29T18:26:20+03:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
2786,"Нощна работа",,,"Ъруин Шоу","Роза Григорова",,хартия,226,мека,"Криминална литература; Роман за съзряването; Съвременен роман (XX век); Трилър","·········· Криминална проза",954-8037-03-3,,първо,"„Петрум Ко“ ООД",1992,,"Лилия Германова",,,,"Александър Петров",,Еми,,2017-08-17T15:19:31+03:00,2019-12-01T15:11:19+02:00
