id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
18030,Бизнескореспонденция,немски,,"Роман Джергва","Уршула Милчевска-Гайдарджиева",,хартия,164,мека,,"···················· Учебна литература",954-8278-01-4,"Да научим сами","трето преработено","ПОНС България ЕООД",2004,,,,,,,,Еми,,2022-11-26T21:30:32+02:00,2022-11-26T21:54:25+02:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
19128,"Български песни","Авторски песни и стихотворения с фолклорни, социални и любовни мотиви",,"Марин Тачков",,,"хартия и цифров",36,мека,Песен,"···················· Съвременна българска поезия",954-9811-32-8,,"трето преработено и допълнено","Издателство „Мултипринт“ ЕООД",2002,,"Христо Черняев",,,,"Ангел Ангелов",,Karel,,2023-08-07T00:37:55+03:00,2023-08-07T01:23:21+03:00
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
12948,"Египет на фараоните",,,"Сергей Игнатов",,,хартия,,,История,"···················· История",954-321-037-3,,"Трето преработено","Издателство „Изток-Запад“",2004,,,,,,"Ефросия Благоева",,Karel,,2020-06-25T20:37:30+03:00,2020-06-26T04:09:46+03:00
17411,"Есперанто-български и българо-есперантски речникъ","(съ основна граматика)",,"Ив. Х. Кръстановъ",,,хартия,,мека,Речник,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","Българска Есперантска Библиотека",1930,,,,,,,,Karel,,2022-08-15T03:41:01+03:00,2022-08-15T13:21:42+03:00
17384,"Защо е гордость да си българинъ",,,"Асенъ Боевъ; Ник. Котовъ",,,хартия,64,мека,,"···················· Българска историческа проза",,,"трето преработено","Библ. „Военно — Историческа прослава“",1942,,,,,,"К. Буюклийски",,debora,,2022-08-08T21:41:44+03:00,2022-08-11T19:04:47+03:00
9498,Клетницитѣ,,,"Викторъ Хюго","Х. Генадиевъ; Ст. Бакалова; Г. Бакаловъ",,хартия,,,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-04-25T17:50:29+03:00,2019-04-25T23:41:37+03:00
19714,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,240,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-402-1,"Класика (ФАМА)","трето преработено",ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-05T10:59:20+02:00,2023-12-05T11:07:16+02:00
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
399,"Речник на чуждите думи в българския език",,,"Ал. Милев; И. Братков; Б. Николов",,,хартия,880,твърда,,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","ДИ „Наука и изкуство“",1970,,,,"Р. Ракшиев","Н. Минчева","Ж. Алексиев",,ventcis,,2016-12-28T11:29:59+02:00,2020-06-10T18:56:52+03:00
17861,"С любов към десерта","50 неустоими рецепти за торти, чийзкейкове, кейкове, бисквити и сладки изкушения",,"Даниела Динева",,,хартия,184,твърда,,"···················· Кулинария",978-619-188-541-1,,"трето преработено",,2022,,"Мила Иванова",,,,,"Гергана Боева",Еми,,2022-10-27T19:10:06+03:00,2022-10-27T21:23:11+03:00
