id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
5137,"Дамата с червения мундир",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,432,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-354-3,,първо,Кръгозор,2015,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T16:06:06+03:00,2021-02-15T13:31:24+02:00
6931,Завинаги,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,360,мека,"градско фентъзи","···················· Фентъзи",978-954-771-262-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-08-17T15:53:05+03:00,2019-02-23T11:47:06+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
