id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12372,"В пропастта",,,"Катрин Каултър","Ивайла Божилова",,хартия,288,мека,трилър,"·········· Любовни романи и повести",954-585-254-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2020-05-15T13:15:13+03:00,2020-05-15T13:22:27+03:00
11203,"Седмата луна",,,"Мариус Габриел","Веселин Мечков",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-250-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-10-28T14:08:21+02:00,2019-10-28T14:14:59+02:00
11212,"Отвличане по Коледа",,,"Мери Хигинс Кларк; Карол Хигинс Кларк","Юлиян Стойнов",,хартия,160,мека,,"·········· Криминална проза",954-585-201-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2019-10-29T15:02:38+02:00,2023-08-08T11:47:15+03:00
3639,"Изгубената армия на Камбиз",,,"Пол Зюсман","Росица Панайотова",,хартия,400,мека,,"·········· Трилър",954-585-440-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2017-11-12T22:13:29+02:00,2020-06-14T10:23:45+03:00
1194,"Промяна в чувствата",,,"Барбара Бредфорд","Красимира Икономова",,хартия,288,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-194-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Мария Пилева",,,,,,NMereva,,2017-02-11T17:06:26+02:00,2019-07-25T10:03:51+03:00
4877,"Извън релси",,,"Джеймс Сийгъл",,,хартия,320,мека,,"·········· Трилър",954-585-420-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T15:59:04+02:00,2018-03-06T16:36:35+02:00
9469,"Град от кости",,,"Майкъл Конъли","Борислав Пенчев",,хартия,320,мека,,"·········· Трилър",954-585-342-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T09:26:14+03:00,2019-04-23T09:35:15+03:00
3202,Хищникът,,,"Майкъл Ридпат","Боряна Семкова",,хартия,320,мека,,"·········· Трилър",954-585-334-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T12:12:04+03:00,2019-09-10T21:23:50+03:00
7480,"Ловецът на наследници",,,"Крис Ларсгард","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-585-328-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Цветана Маринова",,,,,,Еми,,2018-10-12T10:38:18+03:00,2018-10-12T11:03:51+03:00
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
3940,Обвинението,,,"Патриша Корнуел","Емилия Масларова",,хартия,480,мека,,"·········· Криминална проза",954-585-302-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-12-07T22:34:10+02:00,2019-08-05T15:42:03+03:00
4876,"Тръстиковият път",,,"Джеймс Лий Бърк","Любомир Николов",,хартия,288,мека,,"·········· Криминална проза",954-585-295-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-06T14:37:44+02:00,2018-03-06T15:07:59+02:00
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
4796,"Профил на убиец",,,"Джеймс Хол","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",954-585-259-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Еми,,2018-03-01T13:45:34+02:00,2020-10-15T09:34:28+03:00
3827,"Нещо гнило в Ел Ей",,,"Стюарт Уудс","Иван Златарски",,хартия,320,мека,,"·········· Криминална проза",954-585-249-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Чавдар Ценов",,,,,,Еми,,2017-11-29T14:54:09+02:00,2020-03-31T22:29:16+03:00
2696,"Блондинка от Маями",,,"Пол Ливайн","Любомир Николов",,хартия,302,мека,,"·········· Криминална проза",954-585-196-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-03T21:35:44+03:00,2020-08-30T16:08:54+03:00
2568,"Храмът на инките",,,"Матю Райли","Крум Бъчваров",,хартия,432,мека,"Приключенска литература","·········· Трилър",954-585-183-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-07-23T18:43:52+03:00,2020-01-12T12:28:28+02:00
3233,"Под обсада",,,"Том Кланси","Емилия Масларова",,хартия,302,Мека,,"·········· Криминална проза",954-585-161-9,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2017-09-29T22:32:18+03:00,2017-09-29T22:33:07+03:00
10396,"Работилницата на дявола",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Трилър",954-585-114-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-01T10:11:27+03:00,2019-07-01T10:20:24+03:00
3280,Хрътка,,,"Джей Бонансинга","Крум Бъчваров",,хартия,208,Мека,,"·········· Трилър",954-585-109-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-10-05T15:39:04+03:00,2017-10-05T16:07:34+03:00
10578,"Необикновена зараза",,,"Патриша Корнуел","Юлия Чернева",,хартия,272,мека,,"·········· Трилър",954-585-095-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-26T13:59:18+03:00,2023-05-07T17:21:11+03:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
2010,Взлом,,,"Ричард Стейнбърг","Иван Златарски",,хартия,480,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-05-24T14:59:36+03:00,2020-03-31T21:29:21+03:00
7353,"Черен шепот",,,"Клей Харви","Диана Кутева; Стамен Стойчев",,хартия,304,мека,,"·········· Криминална проза",954-585-053-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-10-02T14:00:19+03:00,2018-10-02T14:17:46+03:00
9455,"Блудна луна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,256,мека,,"·········· Трилър",954-585-026-4,"Кралете на трилъра",второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2019-04-22T08:24:14+03:00,2019-04-22T08:36:03+03:00
3920,"Крадци на лица",,,"Патриша Корнуел","Ани Еврева",,хартия,352,мека,,"·········· Криминална проза",954-585-009-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2017-12-05T23:08:28+02:00,2019-11-23T16:09:15+02:00
2913,"Единадесетата чума",,,"Джон Мар; Джон Болдуин","Крум Бъчваров",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T19:03:32+03:00,2018-05-22T10:10:25+03:00
12272,"Рицар на любовта",,,"Елизабет Чадуик","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1997,,"Балчо Балчев",,,,,,sqnka,,2020-04-25T16:44:42+03:00,2020-08-10T11:12:27+03:00
4736,"Глутница ангели",,,"Джей Ръсел","Емилия Масларова",,хартия,336,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Ани Николова",,,,,,Еми,,2018-02-24T08:48:51+02:00,2019-11-23T15:49:30+02:00
1750,Спенсървил,,,"Нелсън Демил","Тодор Стоянов, Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-04-25T10:10:49+03:00,2020-03-31T21:02:13+03:00
3878,"9-те скорпиона",,,"Пол Ливайн","Екатерина Кузманова",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2017-12-03T19:32:29+02:00,2020-03-31T21:17:26+03:00
