id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6334,Абхорсен,,,"Гарт Никс","Александра Павлова",,хартия,420,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи; Духове, призраци, демони","···················· Фентъзи",978-954-761-280-8,"Трилогия за Старото кралство",,"ИК „ИнфоДАР“ ЕООД","2008 (не е указана)",,"Милена Иванова",,,,,,debora,,2018-06-27T22:36:38+03:00,2020-04-19T16:16:59+03:00
19002,"Амулетът на Самарканд",,,"Джонатан Страуд","Борис Христов",,хартия,532,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2009 (не е указана)",,"Милена Иванова",,,,,,Silverkata,,2023-07-08T16:13:24+03:00,2023-07-08T16:22:13+03:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
14090,Антипапата,,,"Робърт Ранкин","Тинко Трифонов",,хартия,344,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-110-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"колектив ""ИнфоДАР""",,,,,,Еми,,2020-11-17T10:39:22+02:00,2022-08-10T14:03:20+03:00
6441,"Атаката срещу Харвест",,,"Джоузеф Стейтън","Борислав Дянков",,хартия,526,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-459-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2010,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:36:40+03:00,2022-10-01T10:54:42+03:00
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
3218,Белова,,,"Сергей Лукяненко","Васил Велчев",,хартия,404,мека,"Научна фантастика; Алтернативна история","···················· Фентъзи",978-954-761-520-5,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“",2014,,"Боряна Даракчиева",,,,,,vesi_libra,,2017-09-28T12:19:43+03:00,2020-12-30T14:51:18+02:00
16613,"В ничия власт",,,"Чарли Хюстън","Борислав Дянков",,хартия,388,мека,"Вампири и върколаци; Дарк фентъзи; Фентъзи","·········· Трилър",978-954-761-301-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-02-01T16:54:20+02:00,2022-02-01T17:04:54+02:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
