id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
9311,"Танцьорката от Идзу","Японски новели",,"Кендзабуро Ое; Ясунари Кавабата; Кобо Абе; Тецуо Миура; Такеши Кайко","Добринка Добринова; Цветана Кръстева; Дора Барова; Георги Стоев","Добринка Добринова",хартия,344,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1983,,"Дора Барова","Малинка Баева","Тоня Горанова","Маргарита Воденичарова","Ада Митрани",,dijon,,2019-03-30T16:22:35+02:00,2021-08-04T11:21:28+03:00
18325,"Лицето на измамата",,,"Айрис Йохансен","Красимира Матева",,хартия,348,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Теди Николова",,,,,,Еми,,2023-02-22T11:16:15+02:00,2023-02-22T11:28:21+02:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
6208,"Мъглявината Андромеда",,,"Иван Ефремов","Николай Кетибов",,хартия,344,твърда,"Научна фантастика; Утопия; Съвременна проза (XX век)","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,,,,,"Атанас Пацев",,Karel,,2018-06-17T18:06:10+03:00,2023-10-20T09:48:15+03:00
3313,Мария-Роза,"Една изкупителна любовна жертва",,"Мишел Зевако",,,хартия,343,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2017-10-09T13:47:34+03:00,2023-10-09T09:18:53+03:00
7157,"Преминаваме към любов",,,"Павло Загребелни","Петка Кънева",,хартия,344,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Владислав Паскалев",,Еми,debora,2018-09-12T21:39:33+03:00,2018-10-13T20:29:51+03:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
409,"Убийството на Роджър Акройд (Алиби)",,,"Агата Кристи","Борис Миндов",,хартия,348,мека,"Криминален роман; Криминална литература","·········· Криминална проза",954-8371-35-9,"Кралицата на детективския роман",,Селекта,1996,,,,,,,,vog,,2016-12-29T16:40:32+02:00,2020-10-09T10:52:02+03:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
9417,"Дивата котка",,,"Хедър Греъм","Ваня Пенева",,хартия,349,мека,,"·········· Любовни романи и повести","954-445-012-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Правда Панова",,,,,,sqnka,,2019-04-15T21:44:55+03:00,2020-03-16T19:57:33+02:00
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
