id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4102,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,216,твърда,,"···················· Приказки",,,пето,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Любен Зидаров","Любен Зидаров",Еми,,2017-12-24T11:05:10+02:00,2021-03-22T08:17:25+02:00
10277,"Приказки за страната Алабашия",,,"Карл Сандбърг","Петко Бочаров",,хартия,192,мека,"Проза за деца","·········· Детска литература",,,,"Издателство „Отечество“",1979,,"Валери Петров","Майя Драгнева","Йова Чолакова","Иван Андреев","Венелин Вълканов",,Karel,,2019-06-17T00:43:52+03:00,2021-05-28T10:19:11+03:00
5671,"Дядо Горио",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,352,мека,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Издателство „Отечество“",1978,,"Добринка Савова — Габровска",,"Светлана Йосифова","Петър Балавесов",,,Karel,,2018-05-03T21:59:48+03:00,2018-07-12T19:02:14+03:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
10544,"Книга за децата",,,"Лев Толстой","Йордан Ковачев",,хартия,232,мека,"Басня в проза; Литературна приказка; Проза за деца","···················· Разкази за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Теодора Стойчева",,Karel,,2019-07-20T00:37:47+03:00,2019-09-11T18:49:03+03:00
7227,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,336,мека,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство  „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-19T13:32:27+03:00,2018-09-20T14:24:09+03:00
4414,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Брион; Х. Скат;Ликс; Е. Байар; Аьо Новил; Валней; Де Бросс; Адриен Мари; Вогел",,Еми,,2018-01-15T13:22:54+02:00,2018-01-15T13:28:35+02:00
5990,"Макс и Мориц",,,"Вилхелм Буш","Димитър Стоевски",,хартия,64,мека,"Детска литература; Хумористична поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев",,"Вилхелм Буш",Karel,,2018-06-01T02:18:22+03:00,2020-09-20T11:53:49+03:00
13159,"Мечът на Атила",,,"Петър Бобев",,,хартия,160,мека,"Исторически приключенски роман; Приключенска литература","···················· Българска историческа проза",,,първо,Отечество,1980,,"Цветан Пешев",,"Венелин Вълканов","Петър Балавесов","Стефан Марков",,debora,,2020-07-19T12:59:11+03:00,2020-07-19T14:02:22+03:00
10858,"Моите най-добри приятели мечките","Разказ на една дресьорка",,"Макси Нидермайер; Йордан Демирев",,,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Документална проза",,,първо,"Издателство „Отечество“",1980,,"Станимира Тенева",,"Йова Чолакова","Петър Стефанов","Димитър Бакалов",,Karel,,2019-08-31T13:02:28+03:00,2019-08-31T14:32:03+03:00
5739,"Синът на полка",,,"Валентин Катаев","Борис Светлинов",,хартия,184,мека,"Съвременна проза (XX век); Детска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Отечество“",1979,,"Майя Методиева",,"Йова Чолакова","Петър Балавесов","Владимир Коновалов",,Karel,,2018-05-09T11:46:13+03:00,2022-02-23T17:53:08+02:00
15242,Небивалици,,,"Доналд Бисет","Вера Стоименова",,хартия,144,мека,,"···················· Приказки",,,второ,"Издателство Отечество",1979,,"Майя Методиева",,"Йова Чолакова","Петър Балавесов","Доньо Донев",,Еми,vesi_libra,2021-05-28T10:49:07+03:00,2021-06-23T07:19:44+03:00
13195,"София разказва",,,"Христо Бръзицов",,,хартия,200,мека,,"···················· Мемоари",,,първо,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2020-07-23T14:15:04+03:00,2020-07-23T14:21:29+03:00
17551,Велита,,,"Цилия Лачева",,,хартия,100,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Отечество“",1979,,"Цветан Пешев",,"Венелин Вълканов","Иван Андреев","Светлана Йосифова",,Silverkata,,2022-09-08T20:12:39+03:00,2022-09-08T20:23:47+03:00
