id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
16400,Пролегомени,"към всяка бъдеща метафизика, която ще може да се представи като наука",,"Имануел Кант","Валентина Топузова",,хартия,278,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1969,,"проф. Цеко Торбов",,,"Стоян Николов","Владислав Паскалев",,Еми,,2021-12-29T17:23:02+02:00,2021-12-29T17:36:56+02:00
7487,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,208,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ана Сталева",,"Димитър Чаушов","Катя Бижева",,"Илун Виклунд",debora,,2018-10-13T01:27:22+03:00,2018-10-13T15:52:48+03:00
7232,"Бенгалски огън",,,"Емил Коралов",,,хартия,248,твърда,,"·········· Детска литература",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Чаушев",,Еми,debora,2018-09-20T09:07:04+03:00,2018-10-19T19:32:18+03:00
4164,Буквар,,,"Хр. Василев; Ив. Йорданов; Г. Веселинов;  П. Иванов",,,хартия,84,твърда,,"···················· Учебна литература",,,четвърто,"Държавно издателство „Народна просвета“",1957,,"Ст. Лалев",,"М. Гедова","Р. Колев","Ил. Петров","Ил. Петров",zelenkroki,,2017-12-27T10:17:23+02:00,2023-02-18T19:17:19+02:00
4172,Буквар,,,"Хр. Василев; Ив. Йорданов; Л. Милева; Г. Веселинов; П. Иванов",,,хартия,100,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1958,,"Ст. Лалев",,"О. Вълнарова","Р. Колев","Мира Йовчева; Иван Йовчев","Мира Йовчева; Иван Йовчев",zelenkroki,,2017-12-27T12:38:20+02:00,2018-01-01T11:50:34+02:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
9040,"Георги Бенковски",,,"Никифор Горненски",,,хартия,32,мека,"Биография; История","···················· Българска документална проза",,"Библиотека „Революционни борци“",,"Издателство на Българската Комунистическа Партия",1955,,"Ангел Тодоров",,,"Стефан Христов",,,Karel,,2019-03-02T01:36:44+02:00,2019-03-02T02:01:18+02:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
10095,"Ние, врабчетата",,,"Йордан Радичков",,,хартия,112,мека,"Кратки прозаични жанрове; Проза за деца; Творби за животни (анималистична проза);","···················· Разкази за деца",,,"трето допълнено издание","ДИ „Отечество“",1977,,"Славчо Донков",,"Юли Минчев","Петър Балавесов","Николай Стоянов","Йордан Радичков",debora,,2019-06-06T19:07:41+03:00,2019-06-16T14:05:01+03:00
18558,"72 градуса под нулата",,,"Владимир Санин","Иванка Васева",,хартия,248,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Гинка Григорова","Димитър Донев",,Еми,,2023-04-05T13:05:10+03:00,2023-04-05T13:13:33+03:00
14984,Прощъпулки,,,"Добри Жотев",,,хартия,48,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Георги Недялков","Гергина Григорова","Тончо Тончев",,cattiva2511,,2021-04-10T11:39:19+03:00,2021-08-08T09:49:44+03:00
659,"Инспектор Стрезов решава",,,"Светослав Славчев; Йордан Костов",,,хартия,168,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Дочка Русева",,"Димитър Чаушов","Катя Бижева","Стоян Шиндаров",,ventcis,,2017-01-10T11:46:31+02:00,2017-01-10T11:51:03+02:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
