id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6951,Приказки,,,"Шарл Перо","Зефира Кацкова",,хартия,64,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров","Петър Чуклев","Петър Чуклев",Karel,,2018-08-20T04:08:09+03:00,2019-05-05T19:17:30+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
16992,Война,,,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Българска историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,,"Георги Кожухаров","Ани Ралчева",,Еми,,2022-04-28T14:18:18+03:00,2022-04-28T14:30:35+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
6934,Приказки,"Топлата ръкавичка; Една кибритена клечка",,"Ангел Каралийчев",,,хартия,20,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Християна Василева",,"Иван Стоилов","Георги Кожухаров","Ани Тузсузова",,Karel,,2018-08-18T01:38:54+03:00,2018-08-18T03:20:25+03:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
