id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19300,"Трудно признание",,,"Лора Кей","Димитрия Петрова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-53-2,,първо,"Издателска къща Тиара Букс",2016,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:37:45+03:00,2023-09-09T13:44:57+03:00
19299,"Твърда решимост",,,"Лора Кей","Димитрия Петрова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-2969-45-7,,първо,"Издателска къща Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2023-09-09T13:29:24+03:00,2023-09-09T13:35:23+03:00
7904,"Силно упорство",,,"Лора Кей","Димитрия Петрова",,хартия,408,мека,"Съвременен любовен роман; Любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-2969-58-7,,първо,"Тиара Букс",2018,,"Яна Иванова",,,,,,Silverkata,,2018-11-18T19:57:44+02:00,2023-03-27T08:48:59+03:00
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
18368,"Тежко изпитание",,,"Лора Кей","Димитрия Петрова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-2969-34-1,,първо,"Издателска къща „Тиара Букс“",2014,,"Яна Иванова",,,,,,Еми,,2023-02-27T09:43:17+02:00,2023-02-27T09:53:22+02:00
16952,"Брачен капан",,,"Оливия Паркър","Димитрия Петрова",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-15-0,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2022-04-16T18:33:51+03:00,2022-04-16T18:55:12+03:00
12276,"Мрачният рицар",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-39-6,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:30:20+03:00,2021-11-22T07:17:41+02:00
2130,"Морето на спокойствието",,,"Катя Милей","Димитрия Петрова",,хартия,560,мека,,"·········· Любовни романи и повести",978-954-2969-51-8,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2017-05-29T15:44:44+03:00,2021-10-24T10:22:15+03:00
2141,"Изкуплението на Атлантида",,,"Алиса Дей","Теодора Кузманова",,хартия,494,мека,,"·········· Любовни романи и повести",978-954-2969-40-2,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Еми,,2017-05-29T16:28:53+03:00,2021-10-23T11:23:55+03:00
12275,"Да опитомиш планинец",,,"Кинли Макгрегър","Виктория Янкова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-35-8,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:17:53+03:00,2021-10-02T08:15:52+03:00
