id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
11780,"Другата Америка","Едно пѫтуване отвѫдъ екватора",,"Светославъ Минковъ",,,хартия,,,Пътепис,"···················· Българска документална проза",,,второ,"Книгоиздателство „Хемусъ“",1943,,,,,,,,Karel,,2020-02-04T13:06:35+02:00,2020-02-04T14:32:59+02:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
10505,"Пълен руско-български речник",,,"Георги Бакалов",,"Георги Бакалов",хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"„Хемус“ А.Д. за книгопечатане и издателство",1945,,,,,,,,Karel,,2019-07-14T20:35:34+03:00,2019-08-11T00:00:49+03:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
12299,"Изъ старата българска книжнина","Книжовни и исторически паметници отъ Първото българско царство","книга 1","Иванъ Дуйчевъ",,,хартия,,мека,"Старинна проза","···················· Старобългарска литература",,,"второ поправено  и допълнено",Хемусъ,1943,,,,,,,,Karel,,2020-05-01T23:32:16+03:00,2022-08-12T21:48:29+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
7186,Барабанчикъ,,,"Братя Гримъ",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,,,,,,,,,Karel,,2018-09-15T20:19:17+03:00,2018-12-22T18:17:57+02:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
