id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
7425,"История на изкуството","Изкуството на древността","Том 1","Михаил Алпатов","Анастасия Беливанова",,хартия,304,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1981,,"Никола Георгиев","Катя Теодорова; Виржиния Берберова","Тома Томов","Андон Мавродиев",,,NMereva,,2018-10-06T22:10:28+03:00,2018-10-06T22:44:06+03:00
7426,"История на изкуството","Изкуството на Средновековието","Том 2","Михаил Алпатов","Анастасия Беливанова",,хартия,248,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1982,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T22:45:54+03:00,2018-10-07T00:00:03+03:00
7427,"История на изкуството","Изкуството на Възраждането и на барока","Том 3","Михаил Алпатов","Анастасия Беливанова",,хартия,376,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1982,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:11:13+03:00,2018-10-07T00:01:41+03:00
7428,"История на изкуството","Изкуството на новото време","Том 4","Михаил Алпатов","Анастасия Беливанова",,хартия,216,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1983,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:36:39+03:00,2018-10-07T00:02:56+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
4894,"Животът на Реноар",,,"Анри Перюшо","Елена Матушева-Попова; Мариана Маркова",,хартия,288,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Зина Черкелова","Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2018-03-07T20:39:05+02:00,2018-03-29T22:53:30+03:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
10303,"Дневник на Микеланджело-лудия",,,"Роландо Кристофанели","Светослав Стайков",,хартия,264,мека,,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1990,,"Никола Георгиев","Миглена Милушева","Тома Томов","Андон Мавродиев",,,analda,,2019-06-20T21:26:20+03:00,2019-09-07T13:49:38+03:00
