id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
5173,"Наследникът на лилиите",,,"Рафаел Сабатини","Борислав Вечеров",,хартия,256,мека,"Съвременна проза (XX век); Исторически приключенски роман","·········· Приключенска литература",,,"второ (не е указано)","Издателска къща „Прозорец“",1991,,"Н. Стефанова",,,,"Атанас Василев",,Karel,,2018-03-31T02:17:46+03:00,2020-04-21T20:24:33+03:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
9536,"Опасно е да се закъснява",,,"Морис Перисе","Марианна Панова",,хартия,160,мека,"Криминална литература","·········· Криминална проза",,"Крими клуб",първо,"ИК „Прозорец“",1992,,,,,"Михаил Чанков","Даниел Динев",,vesi_libra,,2019-04-30T12:24:18+03:00,2024-01-31T22:30:45+02:00
2774,"Канарските острови",,,"Арчибалд Кронин","Любен Пенчев",,хартия,,Мека,,"·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“ ЕООД",1992,,"Камелия Вълова",,,"Михаил Чанков","Даниел Динев",,Еми,,2017-08-16T19:29:28+03:00,2017-08-16T19:29:28+03:00
19203,"Мъртвият Ню Йорк",,,"Стюарт Уудс","Лазар Христов",,хартия,288,мека,"Психологически трилър; Политически трилър","·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,,,,,"Силвия Артамонцева",,Еми,,2023-08-24T09:30:41+03:00,2023-08-24T09:41:37+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
9075,"Вечно млад",,,"Робърт Тайн","Маргарита Антонова",,хартия,200,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,"Валери Калонкин",,,,"Кремена Филчева",,Еми,,2019-03-07T11:10:35+02:00,2022-10-16T10:34:56+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
