id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9260,"Шри Оробиндо, или авантюрата на съзнанието",,,Сатпрем,"Иван Пастухов",,хартия,368,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9772-48-7,,второ,"Факел експрес",2007,,,,,,"Михаил Танев",,Еми,,2019-03-25T07:59:10+02:00,2019-03-25T08:08:32+02:00
18973,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,"Библиотека „Иван Вазов“",,Факелъ,"1928 (не е указана)",,,,,,,,Karel,,2023-07-03T04:07:41+03:00,2023-07-03T04:46:01+03:00
17608,Унищожение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7279-35-1,,първо,"Факел Експрес",2022,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2022-09-15T19:16:42+03:00,2022-09-15T19:26:08+03:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
13130,"Танц в кланицата",,,"Лорънс Блок","Марина Алексиева",,хартия,264,мека,,"·········· Трилър",954411010-0,"Библиотека „Убиец“",първо,Факел,1993,,,,,"Любица Златарева","Борис Десподов",,Еми,,2020-07-15T18:52:48+03:00,2023-07-31T14:15:06+03:00
14397,"Сянката на победата",,,"Виктор Суворов","Иван Тотоманов",,хартия,336,мека,,"·········· Документална проза",954-9772-12-8,,първо,"Факел експрес",2001,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T13:55:50+02:00,2021-01-05T14:24:34+02:00
2629,"Списъкът с моите желания",,,"Грегоар Делакур","Галина Меламед",,хартия,148,мека,,"···················· Съвременни романи и повести",978-954-9772-81-4,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Инна Павлова",,tony47,,2017-07-30T17:25:54+03:00,2024-01-23T16:24:17+02:00
7445,Спецназ,"Тайната армия на Съветския съюз",,"Виктор Суворов","Иван Тотоманов",,хартия,340,мека,,"·········· Документална проза",978-619-7279-21-4,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:10:05+03:00,2018-10-10T09:05:59+03:00
17643,"Сотир Пазвански",,,"Николай Русев",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-411-298-1,,първо,"Издателство „Факел“",2021,,"Райчо Русев — Райсън",,,,"Николай Начев",,Еми,,2022-09-20T09:18:20+03:00,2022-09-20T09:26:35+03:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
13219,"Рекло телето дъба да мушка","Очерци от литературния живот",,"Александър Солженицин","Борис Мисирков",,хартия,800,твърда,Документалистика,"···················· Мемоари",954-9772-02-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,debora,,2020-07-25T22:04:30+03:00,2020-07-26T00:01:48+03:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
347,"Пожелай живота си","Послания от Вселената",,"Виктория Богданова; Веселина Петрова",,"Виктория Богданова; Веселина Петрова",хартия,236,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-411-169-4,,първо,"Издателство „Факел“",2010,,,,,,,,dao,,2016-12-24T10:57:26+02:00,2022-07-28T16:25:02+03:00
