id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4354,Чистачът,,,"Брет Батълс","Асен Георгиев",,хартия,398,Мека,,"·········· Трилър",978-954-585-818-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-01-07T12:10:59+02:00,2018-01-07T14:07:19+02:00
13,"Чупливи неща",,,"Нийл Геймън","Росица Панайотова",,хартия,384,мека,Фантастика,"···················· Фентъзи",978-954-585-849-9,,първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,vog,,2015-03-26T22:14:24+02:00,2022-01-29T14:52:02+02:00
9488,"Наследство на злото",,,"Тами Хоуг","Таня Виронова",,хартия,416,мека,Трилър,"·········· Криминална проза",978-954-585-773-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,vesi_libra,2019-04-24T14:31:44+03:00,2021-07-21T16:55:25+03:00
4626,"Инстинкт на убиец",,,"Джоузеф Файндър","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",97954-585-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2018-02-14T12:21:54+02:00,2018-10-07T12:30:27+03:00
19235,"Крадеца на зората",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-787-4,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T16:40:47+03:00,2023-08-30T16:58:22+03:00
19236,"Мрак по пладне",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-816-1,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T17:18:37+03:00,2023-08-30T17:26:16+03:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
2865,"Вода за слонове",,,"Сара Груън","Мариана Христова",,хартия,464,Мека,"Съвременни романи и повести; Любовен роман","···················· Съвременни романи и повести",978-954-585-862-8,"Библиотека „Елит“",Първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,egesihora,,2017-08-30T22:28:18+03:00,2019-01-09T09:46:22+02:00
4669,"Кинжалът на Медичите",,,"Камерън Уест","Лили Христова",,хартия,320,мека,"Приключения в съвременния свят","·········· Трилър",978-954-585-810-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2018-02-17T09:47:50+02:00,2021-10-06T16:46:33+03:00
5205,"Подходящ ден за умиране",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,"Боен екшън; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-585-825-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T14:06:47+03:00,2021-06-12T13:39:38+03:00
14185,"Точно по пладне",,,"Нора Робъртс","Ивайла Божанова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-846-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2020-12-03T07:59:31+02:00,2020-12-03T08:05:53+02:00
18552,Очакваната,"Книга първа за потомството на Мария Магдалина",,"Катлин Макгауън","Теодора Давидова",,хартия,464,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-585-822-2,,първо,"ИК „Бард“",2007,,"Мария Трифонова",,,,,,Regi,,2023-04-05T08:23:35+03:00,2023-04-05T08:39:34+03:00
10377,"Звезден прах",,,"Нийл Геймън","Росица Панайотова",,хартия,224,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Фентъзи",978-954-585-827-7,,първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2019-06-28T15:26:45+03:00,2019-06-28T15:37:37+03:00
18578,"Войната на старците",,,"Джон Скалзи","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Военна фантастика","···················· Научна фантастика",978-954-585-797-3,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-12T18:43:39+03:00,2023-04-12T18:50:42+03:00
9363,"Лятото на вещицата",,,"Наташа Мостърт","Мария Панева",,хартия,464,мека,"Градско фентъзи; Мистично фентъзи; Трилър; Готически роман","···················· Фентъзи",978-954-585-817-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,debora,,2019-04-08T22:15:38+03:00,2019-08-18T11:01:17+03:00
13976,Терорист,,,"Джон Ъпдайк","Любомир Николов — Нарви",,хартия,352,мека,"Конспиративен трилър","·········· Трилър",978-954-585-801-7,"Библиотека Елит",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2020-11-03T06:23:56+02:00,2020-11-03T06:30:23+02:00
947,Хронолитите,,,"Робърт Чарлз Уилсън","Юлиян Стойнов",,хартия,352,мека,,"···················· Научна фантастика",978-954-585-812-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Rinaldo,,2017-01-28T13:12:53+02:00,2017-06-28T16:10:34+03:00
949,"Вариант 13",,,"Ричард Морган","Милена Илиева",,хартия,720,мека,Киберпънк,"···················· Научна фантастика",978-954-585-837-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:19:12+02:00,2017-06-28T12:57:18+03:00
17845,"Смърт край змийската река",,,"Нора Робъртс","Елена Чизмарова",,хартия,528,мека,"Дамски криминален роман; Съвременен роман (XX век); Съвременна проза","·········· Любовни романи и повести",978-954-585-776-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2022-10-25T11:49:02+03:00,2022-10-25T11:55:40+03:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
952,"Книгата на черепите",,,"Робърт Силвърбърг","Валерий Русинов",,хартия,272,мека,"Съвременен роман (XX век)","···················· Научна фантастика",978-954-585-876-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:24+02:00,2019-02-05T08:29:52+02:00
5093,Вихрушка,,,"Джо Гарбър","Петко Петков",,хартия,448,мека,,"·········· Трилър",978-954-585-828-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-03-25T12:02:48+03:00,2018-03-27T22:18:07+03:00
6911,"Златният дявол",,,"Дейвид Ангстън","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-585-783-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2018-08-16T14:24:54+03:00,2018-12-06T12:46:32+02:00
