id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
768,"Летен прилив",,,"Чарлс Шефилд","Георги Стоянов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",954-585-106-6,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:16:29+02:00,2021-09-30T06:50:33+03:00
1792,"Черният дъжд",,,"Греъм Браун","Крум Бъчваров",,хартия,432,Мека,,"·········· Трилър",978-954-655-220-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-04-30T19:12:50+03:00,2018-05-08T15:06:59+03:00
769,Отклонение,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-107-4,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:20:19+02:00,2021-09-30T06:43:09+03:00
1793,"Черното слънце",,,"Греъм Браун","Крум Бъчваров",,хартия,416,Мека,трилър,"·········· Трилър",978-954-655-256-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-30T19:17:31+03:00,2019-07-25T11:55:04+03:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
1796,"Джейк Ренсъм и Кралят на черепите",,,"Джеймс Ролинс","Милко Стоименов",,хартия,384,Мека,,"·········· Приключенска литература",978-954-655-293-8,,първо,"ИК „Бард“ ООД",2012,,,,,,,,Ripcho,,2017-05-01T10:40:57+03:00,2018-06-02T17:21:01+03:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
2565,Плашилото,,,"Матю Райли","Крум Бъчваров",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-468-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T17:49:03+03:00,2017-07-26T13:11:44+03:00
1798,"Кръвна линия",Следотърсачът,,"Джеймс Ролинс","Венцислав Божилов; Крум Бъчваров",,хартия,576,Мека,,"·········· Трилър",978-954-655-331-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-05-01T11:08:37+03:00,2022-02-05T09:30:09+02:00
2567,"Седемте смъртоносни чудеса",,,"Матю Райли","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-584-069-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T18:24:18+03:00,2018-11-07T16:15:56+02:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
4879,"Хищници и хищничество в животинския свят",,,"Димо Божков",,,хартия,200,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1989,,"Евгени Ганчовски",,"Виктор Паунов","Василка Стефанова-Стоянова","Цвятко Остоич; Владимир Ценов (фотография на корицата)",,Ripcho,,2018-03-06T18:45:21+02:00,2020-03-08T20:41:01+02:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
786,Некрономикон,,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,392,мека,,"···················· Хорър",978-619-164-023-2,,,"Ентусиаст; Enthusiast",2012,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:42:03+02:00,2020-09-10T10:09:47+03:00
787,"Планините на безумието",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,360,мека,,"···················· Хорър",978-619-164-051-5,,"първо (не е указано)",Enthusiast,2013,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:45:40+02:00,2020-08-18T09:31:12+03:00
