id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10002,"Любовницата на снежния лорд",,,"Елена Звездная","Елица Андреева",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963044,,"първо (не е указано)",,2019,,"Кристина Мешулам",,,,,,Silverkata,,2019-06-03T12:55:04+03:00,2019-06-04T14:50:09+03:00
10003,"Замъкът на върколака",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963047,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:13:15+03:00,2019-06-04T14:50:36+03:00
10004,"Принцеса за специални операции",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963023,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:25:09+03:00,2020-02-29T11:53:42+02:00
14125,"Годеницата на воина","или Мъст по разписание",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063424,,,,2020,,,,,,,,Silverkata,,2020-11-22T08:32:40+02:00,2020-11-22T08:38:53+02:00
14126,"Тъмната империя",,"книга 1","Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063440,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-11-22T08:46:17+02:00,2022-03-18T12:04:59+02:00
13682,"Дъщерята на воина","или Кадетите не се предават",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Фентъзи; Романтично фентъзи","···················· Фентъзи",202063410,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-09-20T18:42:35+03:00,2020-11-22T08:41:38+02:00
11894,"Изгревът на Черната звезда",,,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",202063180,,"първо (не е указано)",,2020,,"Анна Червенкова",,,,,,Silverkata,,2020-02-29T11:54:27+02:00,2020-11-12T08:01:56+02:00
9601,"Не се забърквай в съмнителни разследвания",,"Урок втори","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862665,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:15:02+03:00,2019-05-08T16:02:38+03:00
9602,"Тайните понякога са смъртоносни",,"Урок трети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862745,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:17:48+03:00,2019-05-08T16:09:03+03:00
9603,"Как да преметнеш нечисти с пари",,"Урок четвърти","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862817,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:23:16+03:00,2019-05-09T22:55:57+03:00
