id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
20485,"Мисъл и думи",,,"Илия Волен",,,хартия,196,твърда,,"·········· Българска литература",,,"първо (не е указано)","Български писател",1967,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Владислав Паскалев",,Еми,,2024-05-17T09:54:37+03:00,2024-05-17T10:01:26+03:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00
20204,"Димчо Дебелянов",,,"Георги Марков",,,хартия,292,твърда,,"···················· Литературознание",,,"първо (не е указано)","Издателство „Български писател“",1962,,"Борис Делчев; Симеон Султанов",,"Петър Петрунов","Цветана Арнаудова","Емил Велчев",,Еми,,2024-04-01T12:42:12+03:00,2024-04-01T12:51:39+03:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
