id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
520,Спартак,,,"Рафаело Джованьоли","Петър Драговев",,хартия,576,мека,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",седмо,"Издателство „Отечество“",1982,,"проф. д-р Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,cromberg,,2017-01-04T21:04:43+02:00,2020-05-16T18:37:04+03:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
1836,"Нощният татко",,,"Мария Грипе","Павел В. Стоянов",,хартия,188,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Теодора Джебарова","Лъчезар Мишев","Йова Чолакова","Петър Стефанов","Любомир Чакъров",,Еми,,2017-05-10T14:12:26+03:00,2017-11-21T12:00:20+02:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
358,Флорентина,"Разказ за момичета, момченца, родители, градски съветници и бакали",,"Джеймс Крюс","Елена Николова-Руж",,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Мария Стайнова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Киро Мавров",,dao,,2016-12-25T06:46:34+02:00,2021-03-19T19:40:33+02:00
4206,"Последната битка на Сандокан",,,"Емилио Салгари","Виолета Даскалова",,хартия,256,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Божан Христов","Лъчезар Мишев","Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T14:00:32+02:00,2017-12-28T14:09:19+02:00
5488,"Хлабавото въже",,,"Лижия Божунга Нунис","Маргарита Дренска",,хартия,132,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1989,,"Здравка Найденова","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Димитър Бакалов",,vesi_libra,,2018-04-18T12:35:20+03:00,2018-04-18T12:50:44+03:00
4989,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев; Петър Балавесов","Спартак Паскалевски",,Karel,,2018-03-18T16:27:49+02:00,2023-11-28T01:35:28+02:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
12692,Спартак,,,"Рафаело Джованьоли","Петър Драгоев",,хартия,576,твърда,"Епически роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Световна класика за деца и юноши",шесто,"Издателство „Отечество“",1977,,"Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,Еми,vesi_libra,2020-06-03T20:46:01+03:00,2020-07-20T10:01:26+03:00
712,"Акционерно дружество „Хероин“",,,"Франк Арнау","Веселин Радков",,хартия,272,мека,"Криминален роман","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Димитър Ангелов","Лъчезар Мишев","Светлана Йосифова","Петър Балавесов","Алекси Начев",,ugaday,,2017-01-13T15:02:54+02:00,2020-01-17T15:47:50+02:00
