id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
460,"Бъдеще несъвършено",,,"Доминго Сантос","Пепа Еремиева; Емилия Папазова",,хартия,296,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T12:46:04+02:00,2017-01-10T12:53:37+02:00
2298,"Избрани творби в два тома",,"Том 1","Марк Твен","Тодор Вълчев",,хартия,712,,,,,,Първо,"Държавно издателство „Отечество“",1989,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:25:26+03:00,2017-06-14T14:25:26+03:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
3530,"Морски вятър",,,"И. С. Соколов-Микитов","Росица Бърдарска; Тихомир Йорданов","Тихомир Йорданов",хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Владимир Иванов",,"Явор Цанев",,gogo_mir,,2017-11-01T05:21:25+02:00,2017-11-01T05:21:25+02:00
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
3604,"Третият; Наемен убиец",,,"Греъм Грийн","Здравко Йорданов; Борис Велчев; Ивайла Вълкова",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и трето","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Маргарита Воденичарова","Татяна Станкулова",,gogo_mir,,2017-11-09T08:00:17+02:00,2017-11-09T08:01:31+02:00
4130,Правосъдие,,,"Фридрих Дюренмат","Александър Андреев",,хартия,192,Мека,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1989,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2017-12-25T21:11:04+02:00,2017-12-25T21:12:10+02:00
