id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20415,"Женско сърдце",Разкази,,"Йорданъ Йовковъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1935,,,,,,,,Karel,,2024-05-06T03:38:03+03:00,2024-05-09T00:43:53+03:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
17454,Жетварят,,,"Йордан Йовков",,,хартия,256,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,осмо,Хемус,1948,,,,,,,,zelenkroki,,2022-08-24T17:27:38+03:00,2022-09-13T04:49:56+03:00
16661,"Списание „Детска радост“, Год. VIII, Кн. 8",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-14T02:15:41+02:00,2022-02-14T02:24:42+02:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
12533,"Гълъбът на прозореца","Избрани разкази",,"Йордан Йовков",,"Симеон Султанов",хартия,376,твърда,,"···················· Българска класика: разкази и новели",,"Световна класика за деца и юноши",,"Издателство „Отечество“",1978,,,"Славчо Донков","Венелин Вълканов","Иван Андреев","Стоян Стоянов",,Еми,Silverkata,2020-05-25T17:02:40+03:00,2020-05-25T23:19:23+03:00
11814,"Старопланински легенди",,,"Йордан Йовков",,,хартия,192,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1956,,"Илия Волен",,,"Любен Петров","Евгени Клинчаров",,Karel,,2020-02-11T20:40:14+02:00,2020-02-24T01:25:42+02:00
11295,"Избрани разкази",,"том 1","Йордан Йовков",,,хартия,376,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:26+02:00,2019-11-09T19:33:47+02:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
11139,Разкази,,,"Йордан Йовков",,,хартия,360,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Елена Маринчева","Цветана Арнаудова","Тодор Панайотов",,Karel,,2019-10-15T12:39:58+03:00,2019-10-15T13:41:58+03:00
10697,Разкази,,,"Йордан Йовков",,,хартия,688,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Жана Костъркова",,Еми,Silverkata,2019-08-09T13:47:25+03:00,2019-12-27T12:11:28+02:00
9587,"Одринъ — Чаталджа","Литературенъ сборникъ",,,,,хартия,,мека,"Класическа проза (XX век); Литературно есе; Поезия","·········· Сборници с разнообразно съдържание",,,,"Софийски дамски благотворителен комитет за подпомагане сираците на загиналите във войните през 1912–1913 г.",1914,,,,,,,,Karel,,2019-05-06T04:39:07+03:00,2019-05-06T18:33:40+03:00
9398,Жетварьтъ,,,"Йорданъ Йовковъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Образование“",1920,,,,,,,,Karel,,2019-04-13T13:08:19+03:00,2019-04-14T02:09:27+03:00
9007,"Вечери въ Антимовския ханъ",,,"Йорданъ Йовковъ",,,хартия,210,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,пето,"„Хемусъ“ А.Д.",1943,,,,,,,,Karel,,2019-02-27T00:57:38+02:00,2022-08-12T20:50:47+03:00
8917,"Старопланински легенди",,,"Йордан Йовков",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Български писател“",1958,,"Илия Волен",,"Елена Маринчева","Ветка Гуджунова","Евгени Клинчаров",,Karel,,2019-02-15T23:38:51+02:00,2020-01-28T02:14:42+02:00
7763,"Ако можеха да говорятъ",Разкази,,"Йорданъ Йовковъ",,,хартия,,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1936,,,,,,,,Karel,,2018-11-07T02:04:41+02:00,2022-08-12T17:46:38+03:00
5980,"Събрани съчинения","Приключенията на Гороломов. Разкази. Статии. Писма","том шести","Йордан Йовков",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1973,"Симеон Султанов","Славка Иванова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:50:08+03:00,2020-03-23T15:57:43+02:00
5979,"Събрани съчинения","Албена. Милионерът. Боряна. Обикновен човек","том пети","Йордан Йовков",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1971,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:48:46+03:00,2020-03-23T15:57:33+02:00
5978,"Събрани съчинения","Жетварят. Чифликът край границата","том четвърти","Йордан Йовков",,,хартия,480,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1971,"Симеон Султанов","Славка Иванова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:47:23+03:00,2020-03-23T15:56:20+02:00
5977,"Събрани съчинения","Женско сърце. Ако можеха да говорят","том трети","Йордан Йовков",,,хартия,364,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:46:02+03:00,2020-03-23T15:57:21+02:00
5976,"Събрани съчинения","Песента на колелата. Старопланински легенди. Вечери в Антимовския хан","том втори","Йордан Йовков",,,хартия,500,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:44:39+03:00,2020-03-23T15:57:10+02:00
5975,"Събрани съчинения","Земляци. Край Места. Те победиха","том първи","Йордан Йовков",,,хартия,568,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:30:44+03:00,2020-03-23T15:56:57+02:00
4007,"Български разкази за животни",,,,,"Симеон Янев",хартия,406,,,"···················· Съвременна българска проза: разкази и новели",,,,Отечество,1984,,,,,,"Буян Филчев",,moosehead,,2017-12-13T21:48:39+02:00,2018-11-07T09:44:50+02:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
