id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3048,Шепнещите,,,"Джон Конъли","Йорданка Пенкова",,хартия,352,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-699-5,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T14:27:21+03:00,2020-08-03T13:59:59+03:00
8240,Пробудена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-764-4,,първо,"СофтПрес ООД",2011,,"Димитър Риков",,,,,,Еми,debora,2018-12-18T20:02:48+02:00,2018-12-25T16:00:45+02:00
18019,"Последната битка на Мъртъвците",,,"Дерек Ланди","Златка Миронова",,хартия,700,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-013-5,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Галина Василева",,Еми,,2022-11-24T19:30:30+02:00,2022-12-22T13:52:42+02:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
18018,"Танит Лоу в… Седморката на злото",,,"Дерек Ланди","Майре Буюклиева",,хартия,252,"мека със сгъвка","Детско и младежко фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-004-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Еми,,2022-11-24T18:27:00+02:00,2022-12-22T13:52:13+02:00
16673,Изпепелена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,360,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-777-4,,първо,"Издателство СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-02-16T14:25:00+02:00,2022-02-16T14:35:41+02:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
3044,Жътварите,,,"Джон Конъли","Светлозар Николов",,хартия,336,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-650-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2017-09-10T13:48:16+03:00,2017-09-10T13:56:18+03:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
16672,Изкушена,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-967-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2022-02-16T13:05:32+02:00,2022-02-16T14:36:43+02:00
918,"Песента на Сузана",,,"Стивън Кинг","Адриан Лазаровски",,хартия,456,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епически роман; Епическо фентъзи; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-211-5,,"първо (не е указано)","ИК „Плеяда“",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Darrel Anderson",Rinaldo,,2017-01-26T00:09:34+02:00,2023-10-13T12:24:52+03:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
3043,Нечестивци,,,"Джон Конъли","Светлозар Николов",,хартия,592,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-464-9,,първо,"ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-10T13:32:20+03:00,2020-05-16T15:14:13+03:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
