id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9019,Името,,,"Джумпа Лахири","Зорница Христова",,хартия,318,мека,,"·········· Проза",954-769-082-5,,първо,"ИК „Обсидиан“",2004,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2019-02-27T21:29:22+02:00,2020-05-07T20:03:13+03:00
8278,"Игра за милиарди",,,"Брайън Хейг","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-246-6,,първо,"ИК „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2018-12-23T13:45:34+02:00,2021-11-22T07:44:31+02:00
5231,Обжалването,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",978-954-769-175-9,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-04-04T21:49:11+03:00,2018-04-04T22:28:03+03:00
1955,"Наследството на Градли",,,"Хари Бингам","Боян Дамянов",,хартия,544,мека,"Семейни драми; Класическа проза (XX век)","···················· Съвременни романи и повести",954-8240-99-8,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-05-23T00:17:30+03:00,2018-02-27T20:37:40+02:00
3747,"Съседът милионер",,,"Томас Станли; Уилям Данкоу","Боян Дамянов",,хартия,302,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-769-002-7,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T14:46:32+02:00,2019-11-17T09:40:02+02:00
8167,Камино,"Пътуване на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-8240-92-0,,първо,„Обсидиан“,"2000; 2005",,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-11T22:16:12+02:00,2022-08-02T09:23:32+03:00
10990,"Господарят на времето",,,"Кейлъб Кар","Зорница Димова",,хартия,272,мека,"Киберпънк; Конспиративен трилър","···················· Научна фантастика",954-769-009-4,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,debora,,2019-09-17T22:35:10+03:00,2021-06-19T10:30:58+03:00
6133,"Ловецът на хвърчила",,,"Халед Хосейни","Любомир Николов",,хартия,352,мека,"Роман за съзряването; Социален роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-769-168-1,,второ,Обсидиан,"2008; 2016",,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-11T14:12:51+03:00,2023-03-04T12:25:21+02:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
