id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
363,"Два пищова и едно куцо магаре. Сребърната тромба",,,"Неделчо Драганов",,,хартия,272,твърда,,"···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Петър Рашков",,ventcis,,2016-12-25T13:38:48+02:00,2020-08-16T18:02:15+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
