id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
3989,"Спомени за старата къща",,,"Владимир Голев",,,хартия,260,Твърда,,,,,"Второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Евтим Евтимов, Борчо Обретенов",,"Иван Стоилов","Маргарита Лазарова","Ясен Голев",,Еми,,2017-12-12T14:14:02+02:00,2017-12-12T14:14:02+02:00
17132,"Септемврийска литература",,,,,"Михаил Василев",хартия,248,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-05-27T11:38:32+03:00,2022-05-27T11:51:38+03:00
17133,"Септемврийска литература",,,,,"Христо Джамбазки",хартия,212,мека,,"···················· Литературознание",,"Библиотека за ученика",,"Български писател",1970,,"Тихомир Тихов",,,"Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2022-05-27T12:49:23+03:00,2022-05-27T12:55:07+03:00
6720,"Под старите липи","Повести и разкази",,"Алексей Н. Толстой","Гюлчин Чешмеджиева; Зорка Иванова; Иван Жечев",,хартия,240,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T04:34:28+03:00,2018-08-01T19:33:05+03:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
12523,"И аз на тоя свят",,,"Александър Балабанов",,,хартия,272,мека,"Автобиография; Историческа проза; Мемоари","···················· Мемоари",,,първо,"Издателство „Отечество“",1979,,"проф. Тодор Боров","Венка Бешкова","Светлана Йосифова","Петър Стефанов","Алекси Начев",,Еми,Silverkata,2020-05-25T12:15:14+03:00,2022-10-12T09:50:41+03:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
