id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9136,"Богомилското учение и история на богомилството","Книга на вѣковетѣ за Богомила — първобългарски и общочовѣчески гений",,"Антонъ Глоговъ",,,хартия,,мека,,"·········· Религия и парарелигиозни учения и практики",,,,"Стоянъ Атанасовъ",1943,,,,,,,,Karel,,2019-03-13T00:06:12+02:00,2019-03-13T01:57:58+02:00
13635,"Българска граматика",,,"Никола Костовъ",,,хартия,,,"Учебна литература","···················· Учебна литература",,,,"Книгоиздателство „Казанлъшка долина“",1939,,,,,,,,Karel,,2020-09-15T05:13:19+03:00,2020-09-15T05:56:34+03:00
9007,"Вечери въ Антимовския ханъ",,,"Йорданъ Йовковъ",,,хартия,210,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,пето,"„Хемусъ“ А.Д.",1943,,,,,,,,Karel,,2019-02-27T00:57:38+02:00,2022-08-12T20:50:47+03:00
8127,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 4","Николай Райновъ",,,хартия,176,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:26+02:00,2018-12-11T00:32:03+02:00
8129,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 6","Николай Райновъ",,,хартия,168,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:36+02:00,2018-12-11T00:33:30+02:00
8131,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 8","Николай Райновъ",,,хартия,160,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:45+02:00,2018-12-11T03:10:24+02:00
8132,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 9","Николай Райновъ",,,хартия,180,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:50+02:00,2018-12-11T02:25:52+02:00
15305,"Жабокъ съ подкови","Наши и чужди приказки",,"Стилиянъ Чилингировъ",,,хартия,,,"Народна приказка","···················· Приказки",,"„Много радость за децата съ малко пари“",,"Добромиръ Чилингировъ","1941  (не е указана)",,,,,,"А. Тиловъ","В. Лазаркевичъ",Karel,,2021-06-11T00:11:16+03:00,2022-08-14T04:06:29+03:00
15787,"Жената на бандита","Модеренъ криминаленъ романъ",,"Дж. Хънтеръ",,,хартия,224,твърда,,"·········· Криминална проза",,,"първо (не е указано)",„Книго-цвѣтъ“,1931,,,,,,,,Еми,Silverkata,2021-08-27T11:35:30+03:00,2022-09-20T12:32:12+03:00
14513,"Избрани повести и разкази",,,"Н. С. Лесков","Любен Георгиев",,хартия,340,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство „Народна просвета“",1948,,"Р. Дичев",,,"Г. Върбанов","М. Добруджински; Б. Кустодиев (по оригинала на Н. Кузмин)",,Еми,,2021-01-17T13:38:07+02:00,2021-01-17T13:50:43+02:00
17538,"История на българския народъ",,"част 2","Петъръ Мутафчиевъ",,,хартия,280,мека,"Българска история","···················· История",,"Съчинения на професоръ Петъръ Мутафчиевъ",второ,"Книгоиздателство „Хемусъ А. Д.“",1944,,"Ив. Дуйчевъ",,,,,,Karel,mitashki_mitko,2022-09-06T23:00:45+03:00,2022-09-06T23:26:01+03:00
16215,"Пазете си очитѣ",,,"М. Левиевъ; Дора Бенева",,,хартия,32,меки,"Медицина; Научнопопулярна литература","···················· Медицина",,,,"Д-вото на българскитѣ слѣпи","1940  (не е указана)",,,,,,,,Karel,,2021-11-10T02:27:56+02:00,2021-11-25T16:15:14+02:00
7443,"Светът от близо",Пътепис,,"Конст. Кацаров",,,хартия,606,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,второ,"не е указан",1948,,,,,,,"Б. И. Коливанов; Г. Даскалов",Karel,,2018-10-09T02:13:52+03:00,2022-02-19T22:39:08+02:00
7706,"Хубавата непозната",,,"Куртсъ Малеръ","Рожба Стоянова; Борисъ Любеновъ (разказ)",,хартия,128,мека,,"·········· Любовни романи и повести",,"Библиотека за жената",,"Антонъ Шишковъ",1941,,"Нелла Сливополска",,,,,,debora,,2018-11-03T00:26:02+02:00,2018-11-11T10:20:24+02:00
