id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12406,"Жълтият демон",,,"Едгар Уолъс","Н. Е. Бюлев",,хартия,124,мека,,"·········· Криминална проза",,"Криминални романи","второ (не е указано)",МАГ’77,1992,,,,,,,,Еми,,2020-05-17T16:37:36+03:00,2020-05-17T16:43:49+03:00
13873,"Хартиената кукла",,,"Робърт Паркър","Меглена Баждарова",,хартия,208,мека,,"·········· Криминална проза",954-8415-01-1,"Колекция „Частно ченге“",първо,Индра,1993,,"Людмила Андровска",,,,"Росица Крамен",,Еми,,2020-10-16T11:51:13+03:00,2020-10-16T11:58:46+03:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
15623,"Това е положението",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8415-29-1,,,"Издателство Делакорт",1995,,"Николай Иванов",,,,"Росица Крамен",,Еми,,2021-07-27T12:17:38+03:00,2021-07-27T12:25:32+03:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
11097,"Смъртно наказание",,,"Джой Филдинг","Мария Ракърджиева",,хартия,320,мека,"Трилър на отмъщението","·········· Трилър",,,"първо (не е указано)","Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-07T16:05:29+03:00,2020-05-03T11:13:11+03:00
15710,"Да уплашиш виновния",,,"Джеймс Хадли Чейс","Минчо Чучев",,хартия,208,мека,,"·········· Криминална проза",954-8415-30-5,,"второ (не е указано)","Издателство Делакорт",1995,,,,,,"Росица Крамен",,Еми,,2021-08-11T05:54:40+03:00,2021-08-11T06:04:03+03:00
11144,"Не плачи сега",,,"Джой Филдинг","Анна Христова",,хартия,384,мека,,"·········· Трилър",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-16T12:52:30+03:00,2021-10-20T19:04:08+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
