id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
10984,"Безопасен значи мъртъв",,,"Джеймс Хадли Чейс","Светослав Славов",,хартия,240,мека,,"·········· Криминална проза",954-507-021-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T11:17:03+03:00,2019-09-17T11:27:25+03:00
15652,"Болести на жената","Предпазване — диагностика — лечение",,"Мария Требен","Емануил Паламарев; Недялка Катранушкова",,хартия,92,мека,,"···················· Здраве и алтернативна медицина",,"Да бъдем здрави с Мария Требен",първо,"ЕФ „Бонкомерс“",1995,,"Мария Николова",,,,,,Еми,,2021-07-30T10:40:04+03:00,2021-07-30T10:47:41+03:00
16929,"Влюбените от Париж",,"том първи","Емил Ришбург","Райна Стефанова",,хартия,188,мека,,"·········· Любовни романи и повести","954-8005-59-X; 954-8005-58-1",,първо,"ИК „Роял-77“",1992,,,,,,"Мария Чакърова",,Еми,,2022-04-12T09:42:12+03:00,2022-04-12T09:52:26+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
14060,"Врагът от Сириус","Голямото слънце на Меркурий; Луните на Юпитер; Пръстените на Сатурн",,"Айзък Азимов","Григор Попхристов",,хартия,492,мека,"Криминална литература; Научна фантастика","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1993,,"Красимира Михайлова; Милко Петров",,,,"Текла Алексиева; Жеко Алексиев",,Еми,,2020-11-13T13:26:25+02:00,2024-01-29T13:11:40+02:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
15925,"Джентълмени и привидения",,,"Джеръм К. Джеръм","Екатерина Димитрова","Екатерина Димитрова",хартия,256,мека,,"·········· Хумор и сатира",954-589-002-9,,"първо (не е указано)","Selekt ABC publishers",1993,,,,,,"Петър Панков",,Еми,,2021-09-24T07:59:29+03:00,2021-09-24T08:07:49+03:00
12895,"Дребни сладки",,,,,"Н. Кънчева",хартия,96,мека,,"···················· Кулинария",,"Сол и пипер",,"ЕТ „Колхида“",1993,,,,,,,,Еми,,2020-06-20T18:14:19+03:00,2020-06-20T18:16:32+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
14232,"Е, хубавице моя",,,"Джеймс Хадли Чейс","Асен Георгиев",,хартия,192,мека,,"·········· Криминална проза",954-507-016-1,"Джеймс Хадли Чейс",,"ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2020-12-09T10:06:00+02:00,2020-12-09T10:14:22+02:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
15584,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,,"Издателска къща М-Л",1992,,,,,,"Ивайло Нанов; Лючезар Русанов",,Еми,,2021-07-22T08:19:12+03:00,2021-07-22T08:24:39+03:00
12487,"Кръгът се стеснява",,,"Джулиан Саймънс","Иванка Савова",,хартия,192,мека,,"·········· Криминална проза",954-532-010-9,Епсилон,първо,"ИК „Водолей“; „Булдик“ ООД",1994,,,,,,,,Еми,Silverkata,2020-05-23T16:44:41+03:00,2020-05-25T11:39:47+03:00
11030,"Лапа в бутилката",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,236,мека,,"·········· Криминална проза",954-507-024-2,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-24T15:02:14+03:00,2019-09-24T15:11:04+03:00
17327,"Ласката на огъня",,,"Линда Хауард","Вирджиния Драгиева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-958-002-6,"Кралици на любовния роман",,"Selekt — ABC International Publishers",1994,,,,,,,,Еми,,2022-07-26T10:16:11+03:00,2022-07-26T10:27:28+03:00
1781,"Лебедовата песен на майора",,,"Христо Калчев",,,хартия,120,мека,,"···················· Българска криминална проза",954-976-155-X,,,Световит,2003,,,,,,,,Epsilon,,2017-04-29T21:27:51+03:00,2020-01-01T21:38:03+02:00
10954,Лъки,,,"Джаки Колинс","Цветелина Василева",,хартия,512,мека,,"·········· Любовни романи и повести",,,,"M.-L Publishing House",1992,,"Ивайла Божанова",,,,,,Еми,,2019-09-15T13:33:19+03:00,2019-09-15T13:59:57+03:00
11033,Малъри,,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,216,мека,,"·········· Криминална проза",954-507-023-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T09:06:02+03:00,2019-09-25T09:12:25+03:00
15615,"Мери, Мери",,,"Ед Макбейн","Таня Сербезова",,хартия,360,мека,"Психологически трилър","·········· Трилър",,,първо,"Издателство Епсилон",1996,,,,,,"Силвия Артамонцева",,Еми,,2021-07-26T09:54:59+03:00,2022-06-14T11:39:45+03:00
16085,"Миналото на Шипочан",,,"Асен Бояджиев",,,хартия,172,мека,"Българска история","···················· Етнография и фолклористика",,,"първо (не е указано)","Читалище „Просвета“",1993,,"Георги Захов",,,"Галина Генова","Григор Петров",,Еми,,2021-10-13T06:36:34+03:00,2021-10-13T06:40:25+03:00
11032,"Мир вам, госпожо!",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,200,мека,,"·········· Криминална проза",954-507-012-9,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T08:32:30+03:00,2019-09-25T09:13:23+03:00
19323,"Мистерията в „Синия експрес“",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","M. — L Publishing House",1992,,,,,,,,Еми,,2023-09-14T09:38:47+03:00,2023-09-14T09:44:28+03:00
14719,"Мнима смърт",,,"Родерик Джефрис","Христо Кънев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","„Петекстон“ ООД",1993,,"Валентин Даневски",,,"Бонка Вълчева","Борислав Ждребов",,Еми,,2021-03-02T11:17:19+02:00,2021-03-02T11:22:32+02:00
5016,"Мъртвата зона",,,"Стивън Кинг","не е указано",,хартия,368,мека,"Мистично фентъзи; Политически трилър; Психологически трилър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"Артик 5 (не е указан)","1992 (не е указана)",,,,,,,,NEVIDIMIA,,2018-03-20T11:23:54+02:00,2021-07-08T13:02:56+03:00
821,"Невъзможна любов",,,"Колийн Макълоу","Вяра Стефанова",,хартия,320,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-589-001-0,,"първо (не е указано)","Selekt — ABC publishers",1993,,,,,,,,ventcis,,2017-01-21T15:40:37+02:00,2022-06-26T14:11:02+03:00
15937,"Обсадата на Лайтнинг",,,"Рохелио Пинейро","Желяз Янков",,хартия,272,мека,,"·········· Трилър",954-8102-08-0,"Детектив (Репортер)","първо (не е указано)","Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-09-25T13:58:54+03:00,2021-09-25T14:08:51+03:00
15122,"Оръдията на Наварон",,,"Алистър Маклейн","Силвина Златева",,хартия,288,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин-S“",1993,,"Милена Херакова",,,,"Кирил Прашков",,Еми,,2021-05-05T12:13:32+03:00,2021-05-07T05:56:26+03:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
18033,"Откриване на ловния сезон",,,"Христо Калчев",,,хартия,136,мека,,"···················· Българска криминална проза",954-9761-53-3,,първо,"Издателство „Световит“",2003,,,,,,,,Еми,,2022-11-27T12:03:06+02:00,2022-11-27T12:40:50+02:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
19527,"Прокълната любов","Тайните на харема","том 2","Барбара Ууд","Младен Пенев",,хартия,312,мека,,"·········· Любовни романи и повести",,"Женски тайни",,"Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:20:55+03:00,2023-10-23T11:26:22+03:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
12652,"Път в нощта",,,"Джон Кнител","Румяна Христова",,хартия,268,мека,,"···················· Съвременни романи и повести",,,,"M.-L Publishing House & GS Publishing Group",1992,,,,,,"Петър Панков",,Еми,,2020-06-01T13:23:24+03:00,2020-06-01T13:32:40+03:00
10983,"Само в брой",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,224,мека,,"·········· Криминална проза",954-507-019-6,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T10:45:09+03:00,2019-09-17T10:52:42+03:00
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
17240,"Сънят на уморения лъв","Вулгарен роман",,"Христо Калчев",,,хартия,104,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-9761-45-2,,първо,"Издателска къща „Световит“",2003,,,,,,,,Еми,,2022-06-25T13:18:17+03:00,2022-06-25T21:41:47+03:00
9797,Торбарите,,"книга 1","Харолд Робинс","Ивайла Нецова",,хартия,294,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:02:06+03:00,2019-08-19T14:45:16+03:00
9800,Торбарите,,"книга 2","Харолд Робинс","Ивайла Нецова",,хартия,304,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:25:53+03:00,2019-08-19T14:46:39+03:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
10978,"Удряй и бягай",,,"Джеймс Хадли Чейс","Ирина Казакова",,хартия,164,мека,,"·········· Криминална проза",954-507-006-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",,,,,,,"Пенко Гелев",,Еми,,2019-09-16T15:29:21+03:00,2019-09-16T15:36:46+03:00
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00
16249,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8010-19-4,,второ,"Издателство ГАЛ-ИКО",1993,,,,,,"Петър Станимиров",,Еми,,2021-11-19T09:00:38+02:00,2021-11-19T09:04:59+02:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
