id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8911,"До Чикаго и назад","Пътни бележки",,"Алеко Константинов",,,хартия,128,мека,Пътепис,"·········· Хумор и сатира",,,,"„Български писател“",1956,,"Лилия Кацкова",,"Евгени Клинчаров","Любен Петров","Борис Ангелушев",,Karel,,2019-02-15T00:21:06+02:00,2019-05-09T22:50:23+03:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
16266,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев",,хартия,392,"твърда с обложка","Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,,"Издателство „Български художник“",1971,,"Цветана Узунова Калудиева","Мария Паскалева","Евгени Клинчаров","Георги Димитров",,,Еми,,2021-11-22T14:59:01+02:00,2021-11-22T15:11:56+02:00
8704,"Училище за смелите",,,"Емил Коралов",,,хартия,324,твърда,"Романи и повести за деца","···················· Романи и повести за деца",,,,"Български писател",1953,,"Божидар Божилов",,"Евгени Клинчаров","Асен Михайлов","Веса Василева","Найден Петков",Еми,,2019-01-30T07:42:59+02:00,2022-05-04T09:16:42+03:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
72,Съчинения,"Поручик Бенц; Осъдени души","том 1","Димитър Димов",,,хартия,528,твърда,,"···················· Съвременни български романи и повести",,"Съчинения в пет тома","първо (не е указано)","Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-09T18:40:53+03:00,2024-04-04T10:33:28+03:00
73,Съчинения,"Тютюн, част първа","том 2","Димитър Димов",,,хартия,528,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T12:44:31+03:00,2024-04-04T11:30:18+03:00
74,Съчинения,"Тютюн, част втора","том 3","Димитър Димов",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T13:02:37+03:00,2024-04-04T11:53:01+03:00
69,Съчинения,"Драми; Разкази; Пътеписи","том 4","Димитър Димов",,,хартия,416,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Съчинения в пет тома",първо,"Български писател",1975,,"Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T17:58:00+03:00,2024-04-04T12:28:54+03:00
70,Съчинения,"Незавършени произведения; Статии; Писма","том 5","Димитър Димов",,,хартия,448,"твърда с обложка",,"···················· Българска публицистика",,"Съчинения в пет тома","първо (не е указано)","Български писател",1975,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T18:03:54+03:00,2024-04-04T12:34:50+03:00
