id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7697,Сонети,,,"Уилиям Шекспир","Владимир Свинтила",,хартия,202,"твърда с обложка","Изповедна лирика; Любовна лирика; Сонет","···················· Класическа поезия",,,второ,"Държавно издателство  — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Тома Станкулов","Любен Диманов",,Karel,,2018-11-02T02:27:57+02:00,2018-11-02T03:08:05+02:00
6507,"Български народни везбени орнаменти",,,"Пенко Пунтев",,,хартия,88,мека,,"···················· Етнография и фолклористика",,,първо,„Септември“,1977,,"Румяна Касабова",,,"Йоско Георгиев","Васил Йончев","Стоян Маджаров",NEVIDIMIA,,2018-07-12T09:38:16+03:00,2018-07-12T09:50:27+03:00
10962,"Осъдени души",,,"Димитър Димов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Александър Денков",,Еми,,2019-09-15T16:39:59+03:00,2019-09-15T16:46:14+03:00
12025,"Престъпление и наказание","роман в шест части и епилог",,"Ф. М. Достоевски","Георги Константинов",,хартия,560,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1977,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Христо Жаблянов",,Еми,,2020-03-11T14:37:09+02:00,2020-03-11T14:48:07+02:00
10605,"Черната светкавица",,,"Димфна Кюсак","Стефана Русенова",,хартия,336,мека,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1978,,"Цветан Петков","Никола Радев","Петър Добрев","Станка Милчева","Румен Ракшиев",,debora,,2019-07-29T22:21:45+03:00,2019-07-29T23:23:21+03:00
15015,"Робинзон Крузо",,,"Даниел Дефо","Светозар Златаров",,хартия,58,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Христиана Василева",,"Петър Тончев","Катя Бежева",,Балтер,Еми,,2021-04-13T06:07:22+03:00,2021-04-13T06:25:12+03:00
10961,Начало,,,"Кирил Аврамов",,,хартия,88,твърда,,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Йордан Милев",,"Иван Стоилов","Георги Кожухаров","Стоимен Стоилов",,Еми,,2019-09-15T16:21:09+03:00,2019-09-15T16:30:58+03:00
12516,"100 минути за красотата",,,"Зофия Вендровска","Димитрина Спасова; Владимир Лазаров",,хартия,296,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Държавно издателство „Медицина и физкултура“",1978,,"М. Колева",,"Мария Табакова","Иван Димитров",,,Еми,Silverkata,2020-05-25T10:48:36+03:00,2020-05-25T15:40:38+03:00
6667,"Руфо, червенокосия",,,"Иван Мариновски",,,хартия,352,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Илия Саръилиев",,Еми,,2018-07-25T10:02:14+03:00,2021-06-30T08:52:57+03:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
11900,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,484,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Любен Диманов",,Karel,,2020-03-01T01:24:10+02:00,2020-03-01T01:56:28+02:00
11649,"Спомен за света",,,"Агоп Мелконян",,,хартия,256,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1980,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Красимира Димчевска",,Еми,,2020-01-17T09:28:45+02:00,2021-06-29T07:46:42+03:00
5584,"Царят на планините","Народни приказки от Латинска Америка",,,"Никола Милев","М. А. Ягендорф; Р. С. Богз",хартия,272,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Ани Тузсузова",,Еми,,2018-04-25T09:39:16+03:00,2018-04-25T14:08:12+03:00
10208,"Приключенията на Саламури; Вълшебната рокля","Приказни повести",,"Арчил Салакаури","Майя Драгнева; Силвия Борисова",,хартия,368,мека,"Проза за деца","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Георги Нецов","Елиана Търновска",,Karel,,2019-06-11T03:55:16+03:00,2019-06-11T04:32:55+03:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
16279,"Фарът на края на света",,,"Жул Верн","Борис Миндов",,хартия,104,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева",,"Иван Кенаров","Георги Дойчинов","Любен Зидаров",,Еми,,2021-11-24T13:49:46+02:00,2021-11-24T14:01:31+02:00
11678,"Загадката на Бермудския триъгълник",,,"Лорънс Дейвид Куше","Александър Хрусанов",,хартия,360,мека,"Документална проза; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,Еми,,2020-01-19T19:20:26+02:00,2020-01-19T19:33:01+02:00
11172,"72 слънца",,,"Пиер Гамара","Вера Филипова",,хартия,384,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева; Анна Сталева",,"Христо Жаблянов","Катя Бижева","Стоимен Стоилов",,Еми,,2019-10-26T14:18:14+03:00,2019-10-26T21:49:54+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
2390,Самуил,"Пепеляшка и царският син","книга втора","Димитър Талев",,,хартия,504,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-25T17:26:47+03:00,2021-02-08T11:32:10+02:00
2443,Самуил,"Щитове каменни","Книга първа","Димитър Талев",,,хартия,592,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-29T22:05:54+03:00,2017-06-29T22:23:49+03:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
