id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
673,"Чудната история на изкуството",,,"Драган Тенев",,,хартия,328,Твърда,"Научнопопулярна литература; Изобразително изкуство; Очерци","·········· Изкуство",,,второ,"Български художник",1978,,,"Екатерина Коларска","Тома Томов","Борис Карапетров",,,petya_pe,,2017-01-10T22:29:20+02:00,2018-03-01T18:58:28+02:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
12723,"Хора и срещи",,,"Владимир Лидин","Сава Чукалов",,хартия,304,"твърда с обложка",,"···················· Документални очерци",,,първо,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йовчев","Радка Пеловска","Олга Йончева",,Еми,vesi_libra,2020-06-05T14:32:33+03:00,2020-11-03T13:01:11+02:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
12718,Хайдути,,,"Николай Хайтов",,,хартия,336,"твърда с обложка","Исторически очерци","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Димитър Яръмов",,"Петър Тончев","Катя Бижева","Тодор Варджиев",,Еми,vesi_libra,2020-06-05T12:19:51+03:00,2020-11-04T08:50:50+02:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
7050,"Фантастично читалище: Списание „Космос“, 1979 г.","Сборник от научно-фантастични произведения",,,"Милко Макавеев; Цвета Пеева; Албена Стамболова; Емануел Икономов; Мария Ем. Георгиева; Здравка Калайджиева; Теодора Давидова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:01:16+03:00,2018-12-24T16:19:43+02:00
7049,"Фантастично читалище: Списание „Космос“, 1978 г.","Сборник от научно-фантастични произведения",,,"Николай П. Тодоров; Спас Николов; Цвета Пеева; Николай Кетибов; Невяна Кънчева",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:00:33+03:00,2018-12-24T16:20:39+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
