id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
8156,"Всеки мой дъх",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-389-495-6,,"първо (не е указано)",ЕРА,2018,,"Светла Евстатиева",,,,,,Еми,,2018-12-11T14:27:15+02:00,2020-06-24T09:48:08+03:00
2179,"Завой на пътя",,,"Никълъс Спаркс","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-389-116-0,,"първо (не е указано)",ЕРА,2011,,"Евгения Мирева",,,,,,Еми,,2017-05-31T10:02:46+03:00,2020-06-24T09:55:16+03:00
2183,"Моят път към теб",,,"Никълъс Спаркс","Теодора Давидова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-224-2,,"първо (не е указано)",ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-31T12:09:17+03:00,2020-06-24T10:00:20+03:00
2182,"Нощи в Роданте",,,"Никълъс Спаркс","Весела Прошкова",,хартия,208,Мека,,"·········· Любовни романи и повести",978-954-9395-63-1,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T10:32:27+03:00,2020-06-24T10:11:22+03:00
2185,"С дъх на канела",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9395-82-2,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T13:17:36+03:00,2020-06-24T10:16:29+03:00
1922,"Светлинка в нощта",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-237-2,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T15:07:23+03:00,2020-06-24T10:16:54+03:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
2186,Тетрадката,,,"Никълъс Спаркс","Станимир Йотов",,хартия,200,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-367-028-4,,първо,"ИК Пергамент ООД",2009,,"Силвия Николаева",,,,,,Еми,,2017-05-31T13:43:15+03:00,2020-06-24T10:23:20+03:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
