id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19100,Белег,,,"Алис Бродуей","Ина Сиракова",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7560-03-9,,"първо (не е указано)","Дуо Дизайн ООД","2020 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T19:38:01+03:00,2023-08-02T19:46:17+03:00
19099,Искра,,,"Алис Бродуей","Ина Сиракова",,хартия,400,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-8396-95-0,,"първо (не е указано)","Дуо Дизайн ООД","2019 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T17:40:46+03:00,2023-08-02T17:49:07+03:00
19098,Мастило,,,"Алис Бродуей","Ина Сиракова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-8396-90-5,,"първо (не е указано)","Дуо Дизайн ООД","2018 (не е указана)",,,,,,"Jamie Gregory",,Silverkata,,2023-08-02T13:46:07+03:00,2023-08-02T17:39:59+03:00
17178,Снегояд,,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-99-8,,"първо (не е указано)","Дуо Дизайн ООД",2019,,,,,,,,Еми,,2022-06-08T12:49:55+03:00,2022-06-08T12:55:36+03:00
17172,"Семейна идилия",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-94-3,,"първо (не е указано)","Дуо Дизайн ООД",2019,,,,,,,,Еми,,2022-06-07T10:27:54+03:00,2022-06-07T10:36:31+03:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
17164,"Един дръндьо под пара",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-84-4,,"първо (не е указано)","Дуо Дизайн ООД",2018,,,,,,,,Еми,,2022-06-04T10:26:00+03:00,2022-06-04T11:13:58+03:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
1768,"Кофти късмет",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-73-8,,"първо (не е указано)","Дуо Дизайн ООД",2016,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T14:49:38+03:00,2022-06-04T11:11:05+03:00
1608,"Двама са малко, трима са много",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-68-4,,"първо (не е указано)","Дуо Дизайн ООД",2016,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-07T19:00:25+03:00,2022-06-04T11:08:10+03:00
1767,"В плен на снега",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-62-2,,"първо (не е указано)","Дуо Дизайн ООД",2014,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T14:43:45+03:00,2022-06-04T11:04:07+03:00
