id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11598,"Источни легенди",,,"Ст. Михайловски",,,хартия,,,"Класическа проза (ХX век)","·········· Българска литература",,,,"Я. Якимовъ",1904,,,,,,Тачевъ,,Karel,,2020-01-07T13:43:44+02:00,2020-01-07T15:03:27+02:00
7860,"Богомилски легенди","Страници изъ лѣтописьта на свѣта",,"Николай Райновъ",,,хартия,144,мека,Легенда,"···················· Българска класика: разкази и новели",,,,"не е указан",1912,,,,,,,,Karel,,2018-11-15T00:16:22+02:00,2020-01-28T21:44:51+02:00
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
7983,"Книга за царетѣ",,,"Николай Райновъ",,,хартия,144,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-25T19:37:57+02:00,2018-11-26T00:52:32+02:00
1452,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,208,,,"·········· Българска литература",,"Библиотека за самообразование",първо,"„Стоян Атанасов“",1919,,,,,,,,КатеринаК,,2017-03-02T12:17:50+02:00,2019-03-11T08:58:29+02:00
8003,"Имало едно време…","Сказание в три действия с пролог",,"Николай Райнов",,,хартия,,мека,"Историческа драма","···················· Българска драматургия",,,,"Печатница „Хр. Г. Данов“",1923,,,,,,,,Karel,,2018-11-26T23:17:36+02:00,2019-05-19T04:56:19+03:00
2540,"Книга на загадкитѣ","Притчи и сказания",,"Николай Райновъ",,,хартия,207,твърда,,"·········· Българска литература",,"Библиотека за самообразование",второ,"„Стоян Атанасов“",1928,,,,,,,,vesi_libra,,2017-07-20T18:27:48+03:00,2018-04-11T11:57:46+03:00
4557,"Звездни приказки за презъ зимни нощи",,,Алдебаранъ,,,хартия,80,мека,"Справочна литература","···················· Астрономия",,,първо,"Издание на автора",1941,,,,,,,,vesi_libra,,2018-02-06T16:39:09+02:00,2018-04-11T12:04:22+03:00
6990,"Белорозка и Червенорозка","Приказка въ картини за деца",,,,,хартия,32,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Книгоиздателство „К. Н. Цакова“","1946 (не е указана)",,,,,,,,Karel,,2018-08-25T23:52:55+03:00,2022-11-28T02:24:41+02:00
14075,"Чудната птичка","Народна приказка",,,,,хартия,,,"Народна приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Никола Ив. Божинов",,,,"Любен Кулелиев",,Karel,,2020-11-16T05:03:13+02:00,2022-06-07T11:53:09+03:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
