id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2078,"Пътят на скелета",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,400,мека,,"·········· Трилър",978-954-365-158-0,,първо,Еднорог,2015,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2017-05-29T10:02:13+03:00,2021-10-30T08:57:58+03:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
1600,"Убийството на Маргарет Тачър",,,"Хилари Мантел","Боряна Джанабетска",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-190-0,,,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,,,ugaday,,2017-04-05T21:51:05+03:00,2017-04-06T16:10:11+03:00
9295,Вълци,,,"Хилари Мантел","Боряна Джанабетска",,хартия,656,мека,,"·········· Исторически романи и повести",978-954-365-104-7,,първо,Еднорог,2012,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-03-27T18:47:52+02:00,2019-06-23T20:21:28+03:00
17743,Натюрморт,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-250-1,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Jackie Robinson",,Еми,,2022-10-05T18:34:46+03:00,2022-10-05T19:16:26+03:00
10322,"Доведете труповете",,,"Хилари Мантел","Боряна Джанабетска",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-122-1,,първо,Еднорог,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-06-23T20:23:16+03:00,2019-06-23T20:59:53+03:00
5715,"Владения на мрака",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",978-954-365-107-8,,първо,Еднорог,2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T15:25:25+03:00,2018-05-07T17:59:31+03:00
5716,"Смърт в сенките",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",954-9745-51-1,,първо,Еднорог,2003,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T17:44:12+03:00,2018-05-07T18:16:53+03:00
5718,"Скритият пожар",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-086-6,,първо,Еднорог,2011,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T19:37:29+03:00,2018-05-07T20:34:26+03:00
18262,"Котаракът, който спасяваше книги",,,"Сосуке Нацукава","Боряна Джанабетска",,хартия,208,"мека със сгъвка",,"···················· Романи и повести за деца",978-954-365-262-4,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Боряна Василева-Билка",,Еми,,2023-01-21T19:38:07+02:00,2023-01-21T21:28:02+02:00
2137,"Изгорени мостове",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-145-0,,,Еднорог,2014,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:18:15+03:00,2020-01-09T08:55:38+02:00
5726,"Последното изкушение",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",954-9745-71-6,,първо,Еднорог,2004,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-08T10:23:59+03:00,2018-05-08T18:55:29+03:00
17512,"Как говорят мъртвите",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-239-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-09-02T09:24:21+03:00,2022-09-02T09:38:08+03:00
17768,"Струна в кръвта",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-954-365-119-1,,второ,"Издателство „Еднорог“",2013,,"Десислава Райкова",,,,"Христо Хаджитанев; Charlie Hopkinsen",,Еми,,2022-10-12T08:55:54+03:00,2022-10-12T09:14:39+03:00
4713,"Далечно ехо",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,462,мека,,"·········· Трилър",954-9745-92-9,,първо,Еднорог,2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-02-22T09:23:32+02:00,2018-02-22T09:30:10+02:00
17769,"Мястото на екзекуцията",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,432,мека,,"·········· Трилър",954-9745-34-1,,първо,"Издателство „Еднорог“",2001,,"Анелия Иванова",,,,"Христо Хаджитанев",,Еми,,2022-10-12T09:16:03+03:00,2022-10-12T09:25:40+03:00
7790,"Аленото цвете и бялото",,,"Мишел Фейбър","Боряна Джанабетска",,хартия,912,мека,"Любовен роман","·········· Любовни романи и повести",954-9745-85-6,,първо,"ИК „Еднорог“",2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,debora,2018-11-08T16:22:03+02:00,2018-11-21T12:42:02+02:00
5517,"Да разбиеш мълчанието",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,416,мека,,"·········· Трилър",978-954-365-167-2,,първо,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-04-19T16:33:49+03:00,2021-11-14T11:40:35+02:00
5777,"Границите на позволеното",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,464,мека,,"·········· Трилър",978-954-365-186-3,,,Еднорог,2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-05-12T22:15:06+03:00,2018-05-12T22:24:58+03:00
