id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
11679,"Изгубени илюзии",,,"Оноре дьо Балзак","Лилия Сталева; Георги Мицков",,хартия,648,мека,,"···················· Класически романи и повести",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1986,,"Пенка Пройкова",,"Николай Пекарев","Олга Стоянова","Майя Чолакова",,Еми,,2020-01-19T21:14:33+02:00,2020-01-19T21:29:27+02:00
10854,"За ума",,,Хелвеций,"София Влахова",,хартия,648,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Костадинка Симеонова",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-08-30T15:58:13+03:00,2019-08-30T17:06:36+03:00
9215,Съчинения,"Басни. Драматически опити. Умни изречения. Георграфски описания и пътни бележки. Нрави и обичаи. Литературна критика","том 4","Петко Р. Славейков",,,хартия,646,"твърда с обложка",,"·········· Българска литература",,,"(не е указано)","Български писател",1979,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Евгени Клинчаров",,Еми,,2019-03-20T19:51:53+02:00,2019-06-26T11:28:00+03:00
7761,"Капитан Драйфус",,"том 3","Виктор Фалк",,,хартия,420,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:48+02:00,2018-11-07T01:41:45+02:00
7403,"Избрани творби",,,"Оскар Уайлд","Красимира Тодорова; Сидер Флорин","Красимира Тодорова",хартия,648,"твърда с обложка","роман; пиеси; приказки; балада"," Художествена литература",,"Библиотека „Световна класика“",първо,"Народна култура",1980,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T18:10:01+03:00,2018-10-05T19:08:55+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
5369,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,мека,"Исторически роман; Историческа драма; Любовен роман; Роман на плаща и шпагата; Приключенска литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Албена Стамболова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-04-10T12:13:07+03:00,2021-07-30T12:18:45+03:00
5166,"Избрани творби в шест тома","Критика; Публицистика; Писма","том 6","Емил Зола","Виолета Йончева; Воислав Лазаров; Първан Черкаски","Марта Савова",хартия,648,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Красимир Петров",,"Николай Пекарев","Мария Георгиева","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:51+03:00,2019-08-08T12:21:35+03:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
4396,"Събрани съчинения","Критика и публицистика. 1890-1921","том 20","Иван Вазов",,,хартия,648,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:27:32+02:00,2019-08-02T16:33:39+03:00
2783,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,648,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Йордан Зашев","Светлана Йосифова",,vesi_libra,,2017-08-17T00:11:30+03:00,2021-11-22T13:52:50+02:00
