id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
4178,"Осмият ден",,,"Торнтън Уайлдър","Венцислав Венков",,хартия,440,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1987,,,,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:17:42+02:00,2021-07-10T15:07:50+03:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
7819,"Литературна есеистика в два тома","Време и творчество","том 1","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,480,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1975,"Атанас Стойков","Жана Георгиева Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:04+02:00,2024-05-14T15:50:02+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
12472,"Приключенията на Симплицисимус",,,"Якоб Гримелсхаузен","Борис Парашкевов",,хартия,440,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1990,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-22T12:45:12+03:00,2022-02-02T11:52:28+02:00
1471,"Фантастика на ФРГ, Австрия, Швейцария",Антология,,,"Венцеслав Константинов; Виктория Аврамова-Майер; Любомир Илиев; Людмила  Кочанова; Маргарита Дилова; Надя Фурнаджиева; Росица Велкова; Светла Чикова; Фани Караджова-Потоцка","Любен Дилов",хартия,440,твърда,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Надя Фурнаджиева","Здравка Петрова","Веселин Христов","Найден Русинов","Минчо Панайтов",,Ripcho,,2017-03-05T09:49:22+02:00,2017-12-28T21:04:59+02:00
10691,"Отворените двери",,,"Николай Рьорих","Борис Мисирков",,хартия,440,"твърда с обложка",,"·········· Публицистика",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Теменужка Стоева",,Еми,,2019-08-09T10:44:58+03:00,2020-05-23T12:09:09+03:00
2506,"Самотата на мениджъра. Пианистът",,,"Мануел Васкес Монталбан","Катя Диманова; Христина Костова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1992,,"Мариана Китипова",,,"Олга Стоянова","Николай Пекарев",,Еми,,2017-07-13T18:13:52+03:00,2020-04-01T08:06:20+03:00
2294,"Избрани произведения","Близки и познати","Том осми","Георги Караславов",,,хартия,440,Твърда,,"·········· Българска литература",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:01:35+03:00,2017-06-14T11:01:35+03:00
