id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20332,"Бялата княгиня",,,"Мария Дюричкова","Соня Каникова",,хартия,144,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Светлана Йосифова",,Еми,,2024-04-19T20:36:34+03:00,2024-04-22T11:08:13+03:00
17551,Велита,,,"Цилия Лачева",,,хартия,100,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Отечество“",1979,,"Цветан Пешев",,"Венелин Вълканов","Иван Андреев","Светлана Йосифова",,Silverkata,,2022-09-08T20:12:39+03:00,2022-09-08T20:23:47+03:00
16264,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,656,мека,"Готически роман; Исторически любовен роман; Криминална литература","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1985,,"Жечка Георгиева",,"Стефан Десподов","Мария Георгиева","Светлана Йосифова",,Еми,,2021-11-22T13:53:49+02:00,2021-11-22T14:00:27+02:00
2783,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,648,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Йордан Зашев","Светлана Йосифова",,vesi_libra,,2017-08-17T00:11:30+03:00,2021-11-22T13:52:50+02:00
14775,"Избрани творби в 2 тома","Разкази; Приказки; Новели","том 1","Е. Т. А. Хофман","Лилия Големинова; Страшимир Джамджиев; Тодор Берберов; Боян Вълчев","Недялка Попова",хартия,632,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T09:58:54+02:00,2021-03-09T10:37:00+02:00
14776,"Избрани творби в 2 тома","Новели; Капричио; Разкази","том 2","Е. Т. А. Хофман","Тодор Берберов; Лилия Големинова; Недялка Попова; Красимира Михайлова","Недялка Попова",хартия,624,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова; Красимира Михайлова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T10:28:11+02:00,2021-03-09T10:36:43+02:00
12588,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева",,хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",,"Издателство „Отечество“",1983,,,,,,"Светлана Йосифова",,Еми,Silverkata,2020-05-28T20:35:14+03:00,2022-02-16T19:29:20+02:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
