id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18739,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,"второ съвършено преработено","Книжарницата на Т. Ф. Чипевъ","1899 (не е указана)",,,,,,,,Karel,,2023-05-13T01:37:39+03:00,2023-05-13T02:01:32+03:00
18334,Италия,"Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,второ,"Централната Книжарница на Т. Ф. Чипевъ",1894,,,,,,,,Karel,,2023-02-24T01:39:35+02:00,2023-02-24T02:13:24+02:00
13685,"Хаджи Ахилъ и други разкази",,,"Ив. Вазовъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,"Походна войнишка библиотека",,"Щабътъ на Дѣйствующата Армия",1917,,,,,,,,Karel,,2020-09-22T05:14:48+03:00,2020-09-22T08:03:59+03:00
13131,Електра,"Трагедия въ едно действие",,"Хуго фонъ Хофмансталь","Николай Лилиевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Т. Ф. Чипевъ",1930,,,,,,,,Karel,,2020-07-15T23:49:36+03:00,2020-07-16T02:08:52+03:00
12479,"Френскиятъ символизъмъ",,,"Емануилъ П. Димитровъ",,,хартия,,,Литературознание,"···················· Литературознание",,,,"Т. Ф. Чипевъ",1924,,,,,,,,Karel,,2020-05-23T03:01:53+03:00,2020-05-23T04:18:53+03:00
12246,"Принцътъ и просекътъ",,,"Маркъ Твенъ","В. Юрдановъ",,хартия,,,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1929,,,,,,,,Karel,,2020-04-21T16:03:18+03:00,2020-04-21T17:03:47+03:00
11286,"Маминото детенце",,,"Любенъ Каравеловъ",,"Ив. Хаджовъ",хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Българска книга“",,"Книгоиздателство „Т. Ф. Чипевъ“",1934,,,,,,,,Karel,,2019-11-07T10:50:15+02:00,2019-11-09T20:59:52+02:00
10741,"Земенъ пѫть",,,"Дора Габе",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-08-16T01:35:50+03:00,2019-08-16T11:18:02+03:00
10642,"Приключенията на едно ирландче",,,"Жюлъ Вернъ","Симеон Бъров",,хартия,108,твърда,,"·········· Приключенска литература",,,,"Книгоиздателство Т. Ф. Чипевъ",1935,,,,,,,,Еми,,2019-08-02T13:45:20+03:00,2019-08-02T14:09:01+03:00
9864,Дѫга,,,"Н. Фурнаджиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,"Дечко Узуновъ",,Karel,,2019-05-27T22:45:27+03:00,2019-05-27T23:16:34+03:00
