id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2374,"Мамо, мамо, я кажи! Колко слончето тежи?",,,,,"Галина Златина",хартия,160,твърда,"Детски песни","···················· Детски стихове и гатанки",978-954-431-484-2,"Книга за всеки дом","трето (не е указано)","Златното пате",2013,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:03:10+03:00,2017-06-23T10:21:05+03:00
2377,"Тиха нощ, свята нощ! Моя бяла Коледа!",,,,,,хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-111-7,"Книга за всеки дом","второ (преработено и допълнено)","Златното пате",2006,,"Петър Кърджилов",,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:56:25+03:00,2017-06-23T10:56:25+03:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
2258,"Патиланско царство",,,"Ран Босилек",,,хартия,96,твърда,"Разкази за деца","·········· Детска литература",,,четвърто,"Издателство „Български художник“",1985,,"Илиана Манова",,"Буян Филчев","Милка Йонева","Стоян Анастасов",,vesi_libra,,2017-06-08T23:55:02+03:00,2017-06-25T18:41:39+03:00
2439,"Коледна книга на българското дете",,,,,"Надя Петрова",хартия,96,твърда,"Детска литература","·········· Сборници с разнообразно съдържание",954-8560-86-0,,второ,"ИК „Парнас“",2010,,,,,,"Силвия Калоянова; Маргарита Рачкова","Силвия Калоянова; Маргарита Рачкова",vesi_libra,,2017-06-29T13:25:44+03:00,2017-06-29T13:25:44+03:00
2401,"Пожар в гората",,,"Атанас Цанков",,,хартия,16,мека,,"···················· Детски стихове и гатанки",978-954-625-674-4,"Във Вълшебната гора",,„Фют“,2012,,,,,,"Антонина Бабукчиева","Антонина Бабукчиева",vesi_libra,,2017-06-25T23:22:38+03:00,2017-07-14T00:15:47+03:00
2517,"С четка и боички рисуваме самички","3–4 години",,"Стоянка Иванова",,,хартия,21,мека,"Изобразително изкуство","···················· Учебна литература",978-954-439-898-9,,,"Издателство „Слово“",2008,,,,,,,,vesi_libra,,2017-07-16T21:47:44+03:00,2017-07-16T21:47:44+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
