id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
10813,"Нататък билетът не важи",,,"Ромен Гари","Мария Коева",,хартия,208,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-619-178-048-8,,"трето (не е указано)","ИК „ФАМА+“",2016,,,,,"Олга Стоянова",,,Silverkata,,2019-08-22T21:46:07+03:00,2019-09-06T17:05:03+03:00
4904,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,112,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза",978-954-597-450-2,"Библиотека „Лаври“",второ,Фама,2012,,,,,,"Халил Джубран",,Еми,,2018-03-09T19:43:10+02:00,2022-09-16T23:46:50+03:00
17619,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,120,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза","954-597-249-1; 978-954-597-249-2","Библиотека „Лаври“",първо,ФАМА,2006,,"Игор Шемтов",,,"Олга Стоянова",,,Silverkata,,2022-09-16T23:19:34+03:00,2022-09-16T23:42:56+03:00
6241,"Заблудени мацки",,,"Борис Виан","Мария Коева",,хартия,136,мека,"Френска литература"," Художествена литература",954-597-229-7,Хексагон,първо,ФАМА,2005,,"Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:27:25+03:00,2018-06-22T08:51:53+03:00
15330,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,286,"твърда с обложка","Екзистенциален роман; Екзистенциална философия; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести","84-9819-120-3; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes/Jose Ramon Pérez",,Еми,,2021-06-14T09:38:53+03:00,2021-06-14T10:48:21+03:00
7072,"Усмивка почти",,,"Франсоаз Саган","Мария Коева",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Фама“",1992,,"Игор Шемтов",,,"Олга Стоянова","Константин Георгиев",,Еми,debora,2018-09-05T19:23:51+03:00,2018-09-08T12:56:22+03:00
14068,"Клопка за Шепнещия","10 пъти умри. Десет образци на авантюрната литература",,,"Мария Коева; Александър Хрусанов; Антон Маронов; Невяна Кънчева; Величка Павлова; Рада Шарланджиева; Светла Христова; Богомил пеев",,хартия,96,мека,"Криминална литература; Разказ с (не)очакван край","·········· Криминална проза",,,,"Издателство „Зодиак/ВН“",1991,,,,,,,,Еми,,2020-11-14T16:36:15+02:00,2020-12-15T06:04:20+02:00
7281,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Едвар Муик",,Еми,dijon,2018-09-25T15:00:13+03:00,2018-10-04T15:01:00+03:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
14702,"Пластична хирургия",,,"Гийом Аполинер","Мария Коева","Бояна Петрова",хартия,226,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-03-01T10:30:45+02:00,2021-04-01T05:45:45+03:00
7422,"Родителка; Пустинята на любовта; Фарисейката; Юноша от едно време",,,"Франсоа Мориак","Данаил Данаилов; Мария Коева; Изабела Георгиева; Стефан Тафров","Тодор Дънков",хартия,456,"твърда с обложка","Психологически роман; Семеен роман; Роман на нравите; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Веселин Павлов",,NMereva,,2018-10-06T19:34:30+03:00,2024-05-08T20:15:01+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
20327,"Покорното куче",,,"Франсоаз Саган","Мария Коева; Нели Захариева",,хартия,252,мека,,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)","Народна култура",1982,,,,,,,,Еми,,2024-04-19T09:44:57+03:00,2024-04-24T11:37:45+03:00
