id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
6063,Контрабандистът,,,"Клайв Къслър; Джъстин Скот","Стефан Георгиев",,хартия,,мека,,"·········· Трилър",978-954-2928-83-6,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-06-06T12:40:33+03:00,2018-06-06T12:53:29+03:00
8309,"Домът на коприната","Новият роман за Шерлок Холмс",,"Антъни Хоровиц","Емануил Томов",,хартия,312,мека,,"·········· Криминална проза",978-954-2928-17-1,,първо,"Про Филмс ООД / PRO Book",2011,,"Весела Ангелова",,,,,,Еми,debora,2018-12-26T09:26:49+02:00,2018-12-27T20:46:14+02:00
2073,Саботьорът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,560,Мека,,"·········· Криминална проза",978-954-2928-19-5,,първо,ProBook,2012,,"Весела Ангелова",,,,"Стилиян Найденов",,Еми,,2017-05-28T22:07:57+03:00,2019-02-24T13:32:23+02:00
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
10888,"Каменният кръг",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,560,мека,,"···················· Фентъзи",978-619-7502-01-5,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-02T23:03:51+03:00,2019-09-02T23:52:23+03:00
10910,"Каменният кръг",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-02-2,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-07T16:27:21+03:00,2019-09-07T17:20:34+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
1974,Произход,,,"Дж. Т. Бранън","Илиана Велчева",,хартия,328,мека,,"·········· Трилър",978-954-2928-63-8,,първо,"Pro Book",2014,,"Марко Кънчев",,,,,,Еми,,2017-05-23T14:21:35+03:00,2020-01-03T13:00:10+02:00
