id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
5258,"Богат, беден",,,"Ъруин Шоу","Иванка Томова",,хартия,576,мека,,"···················· Съвременни романи и повести",,,второ,"„Христо Г. Данов“",1988,,"Красимира Тодорова","Недялка Христова","Веселин Христов",,"Веселин Павлов",,Еми,,2018-04-06T12:50:03+03:00,2019-06-23T16:59:30+03:00
19155,"Версия за изневяра",,,"Димил Стоилов",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Александър Алексов",,Еми,,2023-08-15T12:40:05+03:00,2023-08-15T12:45:29+03:00
15350,"Двойна игра",,,"Александър Карасимеонов",,,хартия,216,мека,,"···················· Българска криминална проза",,,трето,"Издателство „Христо Г. Данов“",1987,,"Петър Анастасов",,"Веселин Христов","Виолина Хаджидемирева","Ангелин Чаушев","Ангелин Чаушев (илюстрация на корицата)",Еми,vesi_libra,2021-06-17T09:48:52+03:00,2021-07-01T07:32:06+03:00
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
8632,"Муха в ковчега",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,252,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Световна проза“",първо,"Издателство „Христо Г. Данов“",1980,,"София Яневска",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2019-01-23T23:50:32+02:00,2020-06-03T16:12:48+03:00
18720,"Нежност за беглеца",,,"Васил Кинов",,,хартия,152,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Александър Алексов",,Еми,,2023-05-09T05:56:34+03:00,2023-05-09T06:03:44+03:00
8543,"Под хавайско небе",,,"Кольо Колев",,,хартия,240,мека,,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Бонка Лукова",,"Александър Алексов",Еми,,2019-01-14T14:03:39+02:00,2019-01-14T14:25:18+02:00
16789,"Ронливият скат",,,"Рада Добриянова",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2022-03-09T13:43:52+02:00,2022-03-09T13:51:05+02:00
18169,Хрътката,,,"Владимир Зарев",,,хартия,172,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Еми,,2022-12-21T09:01:23+02:00,2024-03-19T09:37:20+02:00
18674,"Червеният амарант",,,"Стоян Сукарев",,,хартия,132,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов",,"Александър Алексов",Еми,,2023-05-01T05:56:15+03:00,2023-05-01T06:05:20+03:00
12614,Шеги,"Разкази, фейлетони, пародии",,"Васил Цонев",,,хартия,232,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чоков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,Silverkata,2020-05-30T11:13:11+03:00,2020-06-02T07:27:41+03:00
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
11089,"Южният кръст",,,"Богдан Ланджев",,,хартия,260,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Димитър Вл. Димитров",,hammster,,2019-10-06T22:30:41+03:00,2022-04-13T11:16:49+03:00
