id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
16002,Претендентът,,,"Алън Фолсъм","Богдан Русев",,хартия,608,мека,,"·········· Трилър",954-769-080-9,,първо,Обсидиан,"2004; 2007",,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T15:22:47+03:00,2024-02-14T13:30:13+02:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
18215,"Приятел и враг",,,"Матю Фицсимънс","Надя Баева",,хартия,392,мека,,"·········· Трилър",978-954-769-409-5,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2023-01-05T13:44:33+02:00,2023-02-28T10:10:26+02:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
14282,Стражът,,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,384,мека,,"·········· Трилър",978-954-769-509-2,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Silverkata,,2020-12-16T18:12:31+02:00,2022-11-24T09:06:24+02:00
2653,"Остров Камино",,,"Джон Гришам","Надежда Розова",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-769-432-3,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-01T09:22:59+03:00,2022-10-20T09:55:45+03:00
17607,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,384,мека,"Съвременен роман (XXI век); Съдебен трилър; Криминална литература","·········· Трилър","954-769-119-8; 978-954-769-119-3",,първо,Обсидиан,2006,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-09-15T18:08:16+03:00,2022-10-18T16:02:18+03:00
17583,"Тексаска история",,,"Марк Хименес","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-769-351-7,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","Anna Omelchenco/Shutterstock",,Еми,,2022-09-13T13:03:53+03:00,2022-10-11T13:51:52+03:00
17653,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,480,мека,,"·········· Трилър",978-954-769-426-2,,второ,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-23T22:19:20+03:00,2022-09-23T22:31:08+03:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
